Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,44,,,,
2,up,바비킴,고래의 꿈 (feat. 김영근),27,1,24,,,,
3,-,지누션,A-Yo!,-,3,24,,,,
4,up,Post Malone,Circles,36,3,62,2,2019-10-06,2,2019-10-06
5,down,DEUX,여름 안에서,3,2,32,,,,
6,down,桑尼男孩,Girlfriend,4,1,94,,,,
7,-,정윤식,사랑이란 두 글자,-,7,2,,,,
8,-,Mr. Boxxxcutta,You and I,-,2,118,,,,
9,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,45,,,,
10,-,Vanilla Ice,Ice Ice Baby,-,9,81,,,,
11,down,듀스,나를 돌아봐,9,4,31,,,,
12,down,빌스택스,로열로더 (Instrumental),11,1,95,,,,
13,up,Will Smith,Miami,18,12,18,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,74,,,,
15,-,Loco,Still (feat. Crush),-,15,1,,,,
16,down,Will Smith,Gettin' Jiggy Wit It,13,5,75,,,,
17,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,41,,,,
18,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,8,6,,,,
19,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,25,,,,
20,-,드렁큰타이거,난 널 원해,-,11,16,,,,
21,-,French Montana,Unforgettable (feat. Swae Lee),-,21,4,,,,
22,-,Supreme Team,땡땡땡,-,9,13,,,,
23,-,Jay Park,SUMMERIDE,-,14,13,,,,
24,-,Loco,Can't Sleep (feat. HEIZE),-,11,12,,,,
25,up,Philippe Falcao,Conflict,59,10,3,,,,
26,up,PRS SoufGod & PRS Rell,Sleepy,32,6,30,,,,
27,up,Eminem,River (feat. Ed Sheeran),60,25,35,,,,
28,down,Epik High,Catch (feat. Hwa Sa),12,5,7,,,,
29,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,19,,,,
30,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,2,,,,
31,-,DJ DOC,Boat Song,-,31,12,,,,
32,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,72,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,2,55,,,,
34,-,aespa,Black Mamba (Mixed),-,12,8,,,,
35,-,Bread Team,Dark Side of the Foreskin,-,19,11,,,,
36,-,BTS,Go Go (Japanese Version),-,36,4,,,,
37,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],64,6,82,,,,
38,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,33,,,,
39,-,Epik High,Trot,-,4,25,,,,
40,-,Clover,돼지 국밥,-,12,13,,,,
41,-,래원,"이모힙합 (feat. EK, 이영지 & Basick)",-,6,5,,,,
42,up,부가킹즈,여행길 (feat. 윤도현),72,2,57,,,,
43,-,Blake.,Dream Catcher (Outro),-,19,1,,,,
44,-,DJ Doc,"해변으로 가요, Pt. 2",-,1,45,,,,
45,-,BTS,IDOL (Japanese ver.),-,26,7,,,,
46,-,Higher Brothers,Yahh (feat. J Mag),-,21,6,,,,
47,-,빈첸,텅 (feat. 김하온),-,26,3,,,,
48,-,Aitch & Ed Sheeran,My G,-,25,5,,,,
49,up,_s1lv3r_,Å Lð§† Ê§§êñ¢ê,66,49,3,,,,
50,-,M.I.A.,坏女人,-,3,32,,,,
51,up,버벌진트,어베일러블 (feat. 레이디 제인),78,51,2,,,,
52,up,Jessi,ZOOM,87,14,27,,,,
53,down,Ѵ ו ѕ u ɑ Ḻ ®,Her,26,5,26,,,,
54,-,BTS,I NEED U,-,21,6,,,,
55,-,K CAMP,Lottery (Renegade) [Bonus Track],-,55,1,,,,
56,-,Jessi,Nunu Nana,-,5,37,,,,
57,down,BIGBANG,We Like 2 Party (MR),16,12,6,,,,
58,-,Flowsik,Guk (feat. Jay Park),-,14,2,,,,
59,-,DJ Soulscape,Love Is a Song,-,1,174,,,,
60,down,오넷,RIDING (feat. 박현진),34,13,3,,,,
61,down,THE CARTERS,APESHIT,30,1,5,,,,
62,-,Zayfromthebay,Flashbacks,-,9,5,,,,
63,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,44,,,,
64,-,Chuck Bros,Free Style (Skit),-,10,24,,,,
65,-,Tra Bolo,Da Troof (feat. J Fame Da MWK),-,38,5,,,,
66,-,비와이,Day Day (feat. Jay Park),-,10,7,,,,
67,-,Finn Askew,Cherry Bomb,-,67,1,,,,
68,up,Higher Brothers,Made in China (feat. Famous Dex),68,30,3,,,,
69,down,DJ Doc,DOC와 춤을…,10,2,118,,,,
70,-,The Black Eyed Peas,Don't Lie,-,17,5,,,,
71,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,71,1,,,,
72,-,박재범,My Last (feat. Loco & GRAY),-,32,5,,,,
73,-,Epik High,Gray So Gray (feat. Younha),-,19,17,,,,
74,-,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,-,38,11,,,,
75,-,Primary,Johnny (feat. Dynamic Duo),-,21,5,,,,
76,-,Jay Park,Yacht (feat. Vic Mensa),-,46,2,,,,
77,-,Don Gady,Kn0w Luvh,-,47,2,,,,
78,-,미란이,Daisy (feat. pH-1),-,11,19,,,,
79,-,디핵,OHAYO MY NIGHT,-,20,21,,,,
80,down,이승윤,데드리프트,22,9,7,,,,
81,-,Jay Park & Hit-Boy,K-Town,-,19,1,,,,
82,-,Dozaa Dineero,Ride for Me,-,22,11,,,,
83,down,Mac Miller,Hand Me Downs,43,14,8,,,,
84,-,Higher Brothers,WeChat (feat. Keith Ape),-,28,1,,,,
85,-,Verbal Jint,깨알같아,-,52,2,,,,
86,-,Ghetto Dogs,Таня,-,5,37,,,,
