Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,다이나믹 듀오,Jam,5,1,10,,,,
2,up,빌스택스 & C Jamm,Royal Roader (Instrumental),4,1,24,,,,
3,up,DJ Soulscape,Love Is a Song,6,1,24,,,,
4,down,Ryan Carter,That's a Bit Yucky,2,1,24,,,,
5,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),3,1,4,,,,
6,down,에픽하이,연애소설 (feat. 아이유),1,1,24,,,,
7,up,배치기,뜨래요 (feat. 앙리),8,1,3,,,,
8,up,Sirpreme,Blossom.,32,7,7,,,,
9,up,Saf Man,We Own the Night,50,6,18,,,,
10,up,Jim-E-O,Jim-E-O,12,10,4,,,,
11,-,Promi$E,Resident Evil (feat. Obito),-,11,1,,,,
12,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],37,6,24,,,,
13,up,Qu3nt,30s / 30s (feat. Dash & Mann),20,8,11,,,,
14,up,다이나믹 듀오,출첵 (feat. 나얼),14,5,3,,,,
15,up,Gnaz,So Fresh and So Clean,17,15,2,,,,
16,-,MC Diego,Mi Abuelo,-,10,7,,,,
17,up,Si Tew & Runone,Bronx Block Party,19,9,9,,,,
18,-,OB03,我會讓你看到,-,18,1,,,,
19,-,김성재,말하자면,-,3,7,,,,
20,down,Vanilla Ice,Ice Ice Baby,18,9,5,,,,
21,up,Brous One,Número uno (Instrumental),26,12,18,,,,
22,down,박경,새로고침 (feat. Kang Min Kyung),11,11,2,,,,
23,-,프라이머리,요지경 (Inst.),-,14,1,,,,
24,down,시로스카이,Feel Inside (feat. RIPLEY),15,5,20,,,,
25,up,Excelsius,The Word,30,25,6,,,,
26,-,Jayda,Hotel Kali (feat. Big Famous),-,16,3,,,,
27,-,Post Malone,Circles,-,3,10,2,2019-10-06,2,2019-10-06
28,down,Mike Schpitz,O Penny Ons,23,14,4,,,,
29,-,BlackcatBB,넌 그랬는데 난,-,1,15,,,,
30,-,Jus Daze,Walk Twice as Hard (Prologue),-,19,2,,,,
31,-,Cignaga,Ain't No Second Chances,-,2,1,,,,
32,down,Seraphim & Y$,Street Science (In the City),27,1,9,,,,
33,-,O2worldwide,News,-,8,1,,,,
34,-,오반,행복,-,26,2,,,,
35,-,DJ Doc,비 (Acoustic Version),-,13,1,,,,
36,down,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],35,30,11,,,,
37,-,The Black Eyed Peas,Hey Mama,-,36,2,,,,
38,up,Réjane Magloire,Everything,53,38,3,,,,
39,-,Diana Ross,Touch Me in the Morning,-,4,3,,,,
40,up,Mr. Boxxxcutta,You and I,52,2,17,,,,
41,-,하모닉스,편지 (feat. 엘른),-,7,2,,,,
42,-,RJ Peacock,Touché (feat. Win Adissem),-,17,7,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,3,,,,
44,-,배치기,눈물샤워 (feat .에일리),-,3,1,,,,
45,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,6,,,,
46,-,RAVI,ROCKSTAR (feat. Paloalto) [Prod. YUTH],-,30,3,,,,
47,-,Twisted Insane,Nts,-,38,3,,,,
48,-,Will Smith,Gettin' Jiggy Wit It,-,5,10,,,,
49,down,Flo Rida,Low (feat. T-Pain),38,26,7,,,,
50,-,CHANGMO,METEOR,-,7,11,,,,
51,-,Playboi Hola,Hola Hola,-,19,1,,,,
52,-,Mobb Deep featuring Nas,Eye for a Eye (Your Beef Is Mines) [feat. Nas & Raekwon The Chef],-,41,2,,,,
53,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,26,4,,,,
54,-,Nicki Minaj,Starships,-,23,1,,,,
55,-,박재범,원해 (feat. 천재노창 & 비프리),-,55,1,,,,
56,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,3,,,,
