Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & Lionel Richie,Endless Love,41,1,14,,,,
2,down,빌스택스 & C Jamm,Royal Roader (Instrumental),1,1,15,,,,
3,up,Ryan Carter,That's a Bit Yucky,4,1,15,,,,
4,down,DJ Soulscape,Love Is a Song,2,1,15,,,,
5,up,에픽하이,연애소설 (feat. 아이유),5,1,15,,,,
6,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],9,6,15,,,,
7,down,Lil Chan,1 Night 1 Subject,3,3,3,,,,
8,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,1,,,,
9,-,다이나믹 듀오,Jam,-,1,1,,,,
10,-,Diana Ross,Upside Down,-,4,5,,,,
11,up,시로스카이,Feel Inside (feat. RIPLEY),13,5,11,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,11,2,,,,
13,up,듀스,나를 돌아봐,52,3,8,,,,
14,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",30,1,7,,,,
15,up,Qu3nt,30s / 30s (feat. Dash & Mann),48,8,2,,,,
16,-,The Game,Hate It Or Love It (feat. 50 Cent),-,7,1,,,,
17,-,DJ Clif,Drums Soul 1,-,17,1,,,,
18,up,RAVI,O.I (Prod. GXXD),38,18,2,,,,
19,-,Mr. Boxxxcutta,You and I,-,2,11,,,,
20,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,8,,,,
21,down,김성재,말하자면,19,3,3,,,,
22,-,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),-,4,5,,,,
23,up,Brous One,Número uno (Instrumental),27,12,9,,,,
24,-,Kemar L1fam,Antilluminati,-,14,1,,,,
25,-,MC Diego,Mi Abuelo,-,10,4,,,,
26,-,정윤식,사랑이란 두 글자,-,7,1,,,,
27,-,Brothers Grim,Livin Lavish,-,27,1,,,,
28,-,DJ DOC,삐걱삐걱,-,14,1,,,,
29,-,NittyB_,"Searching for My Ring, Like KD! (Intro)",-,5,10,,,,
30,-,Chunga,Happy Birthday,-,4,8,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,4,5,26,2019-10-06,26,2019-10-06
32,-,Bakes,Come Together,-,7,6,,,,
33,-,Nicki Minaj,Automatic,-,33,1,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,34,1,,,,
35,-,Beastie Boys,Hey Ladies,-,35,1,,,,
36,-,RIP SLYME,トゥナイト,-,36,1,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,44,5,4,,,,
38,down,듀스,굴레를 벗어나,7,5,3,,,,
39,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,1,,,,
40,-,Tablo,Bad (feat. Jinsil),-,40,1,,,,
41,down,DJ Doc,DOC와 춤을…,24,2,6,,,,
42,down,Saf Man,We Own the Night,22,6,11,,,,
43,-,艾熱,藍色星球 (feat. Ziba),-,43,1,,,,
44,-,다이나믹 듀오,아버지 (feat. Ra.D),-,35,1,,,,
45,-,고요,사는게 다 그렇잖아요,-,22,1,,,,
46,-,AntDub,#Holdin'on,-,37,1,,,,
47,-,TUiji,Rylax,-,41,2,,,,
48,-,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],-,30,3,,,,
49,-,Rick Ross,Green Gucci Suit (feat. Future),-,49,1,,,,
