Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rick Ross,Can't Say No (feat. Mariah Carey),2,1,0,,,,
2,down,MUSO,Viaggio di speranza,1,1,0,,,,
3,up,에픽하이,연애소설 (feat. 아이유),6,1,0,,,,
4,up,Seraphim & Y$,Street Science (In the City),9,1,0,,,,
5,up,DJ Mayaku & S/,Dance With Wolves (Reprise),8,1,0,,,,
6,down,THE CARTERS,APESHIT,5,1,0,,,,
7,down,Jazzinuf,Pineapple,4,4,0,,,,
8,up,Marsh,Laying in the Sand,11,8,0,,,,
9,up,""" G """,Reflection (of Me ),10,9,0,,,,
10,down,DJ Doc,"해변으로 가요, Pt. 2",3,1,0,,,,
11,up,우디,이 노래가 클럽에서 나온다면,24,11,0,,,,
12,up,Touch,Stay at a Buck (feat. Apollo Xiii),72,12,0,,,,
13,-,""" G """,City,-,8,0,,,,
14,up,Ѵ ו ѕ u ɑ Ḻ ®,Bonjour.,19,4,0,,,,
15,down,KillahKeezy,Ik Regel Dat (feat. Mellie),13,13,0,,,,
16,down,듀스,여름안에서,14,2,0,,,,
17,-,BANG YONGGUK,Orange Drive,-,17,0,,,,
18,-,Silicone,NewYork Inspired,-,14,0,,,,
19,-,리쌍,Never Never Say Good-bye,-,19,0,,,,
20,-,R.P.M.,U Move,-,20,0,,,,
21,up,"DoPark Colle, Rozzante & Xand",Lamma (feat. Lucax),32,21,0,,,,
22,-,깔창,"In Da Place to Be (feat. 넉살, Owen Ovadoz)",-,22,0,,,,
23,down,KZP,"Cypher S.V. 2: Bomba Lírica (feat. Gui Brito, Kueyo Mc, Jay Zé & Leo)",22,22,0,,,,
24,-,Y'z,Alone,-,24,0,,,,
25,down,E SENS,알아야겠어,21,2,0,,,,
26,up,원타임,Hot 뜨거,44,1,0,,,,
27,-,"Psycho, 9 & Ziou",Mydralio,-,8,0,,,,
28,up,Quasimoto,"Jazz Cats, Pt. 1",51,28,0,,,,
29,-,블락비,Shall We Dance,-,19,0,,,,
30,up,빌스택스 & C Jamm,Royal Roader (Instrumental),30,1,0,,,,
31,-,Icy & Hardem,Purple Moon (feat. Yvng Lone),-,31,0,,,,
32,down,Yung Man,I S (feat. Seek),20,20,0,,,,
33,up,Y.I,Maria,68,21,0,,,,
34,up,J.B. & S.L.,Sweetie,60,31,0,,,,
35,-,Project Pat & SaySay,Bank Roll (feat. QuanChapo),-,35,0,,,,
36,-,UNO BUCKX,"캠 (feat. EB, ARKAY & DONO)",-,28,0,,,,
37,-,Snoop Dogg,Intro,-,37,0,,,,
38,-,Brous One,Número uno (Instrumental),-,12,0,,,,
39,down,NS1 & Bigyo,Mon Bb,18,16,0,,,,
40,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",70,5,0,,,,
41,-,Licefistski & Dr.ONE,Двуличный,-,41,0,,,,
42,down,ERA & O.I.,夜空,39,39,0,,,,
43,-,"Apakalypse, Beast 1333 & Dr. Who",Screams of Torture (feat. Jah N***a Da Baptist & Dr. Who),-,43,0,,,,
44,down,"Maxgnar, Geoffrax, Prox, Jaymo, T.O.N.Y. & URI",A5dlv (À 5 dans la vago) [feat. Deal'm],7,7,0,,,,
45,-,Youi,You Ain't,-,45,0,,,,
46,-,Dr A,Faded Soul (feat. Yun & Vercynus),-,38,0,,,,
47,-,King Dro,Dr. J (feat. Dub Tha Jedi) [Dub],-,44,0,,,,
48,-,Pira,O Inimigo (Original),-,48,0,,,,
49,-,다이나믹 듀오,Blue (feat. Crush & SOLE),-,28,0,,,,
50,-,Allame & J'OKER,Dünya İnanmıyor,-,50,0,,,,
51,-,Dirty,If I Don't Make It (feat. Wickett & Mr. Marzett),-,27,0,,,,
52,-,Logan Summers,Cool Summer (Instrumental),-,52,0,,,,
53,-,미스에스,니가 아니었기를 (feat. Verbal Jint),-,53,0,,,,
54,up,Zoro Higgins,Intro,55,36,0,,,,
55,up,Ryan Carter,That's a Bit Yucky,56,1,0,,,,
56,-,Dog Food Killa,Sysd (feat. Polo B),-,56,0,,,,
57,-,Sik-K,ADDICT (Prod. Girlnexxtdoor) [feat. Girlnexxtdoor],-,49,0,,,,
58,-,U5,Bad Thought,-,58,0,,,,
59,-,"Young June, L., Herb & Chuck",We Stack Paper,-,59,0,,,,
60,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,53,0,,,,
61,-,Geeks,Officially Missing You,-,2,0,,,,
62,-,MC Habit,Tag Tag Tag EP1,-,62,0,,,,
63,-,ZICO,Eureka (feat. Zion.T),-,26,0,,,,
64,up,JAY-Z,Holy Grail (feat. Justin Timberlake),67,34,0,,,,
65,down,s.m.i.l.e & X3la,Amico mio,50,50,0,,,,
66,down,DJ Doc,DOC와 춤을…,25,2,0,,,,
67,down,Joey Stylez,Say!Say!Say!Say!,38,21,0,,,,
68,up,Syoshant,Parthian Shot,80,9,0,,,,
69,-,Tacc & Is,You Don't Want None,-,69,0,,,,
70,-,A-6,Please Don't Take My Smile,-,34,0,,,,
71,-,J. Jones,D.Y.K.H. (feat. Dr. S. M. Lockridge),-,71,0,,,,
72,-,Mr. Boxxxcutta,You and I,-,2,0,,,,
73,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,0,,,,
74,-,Tablo,Airbag (feat. 나얼),-,74,0,,,,
75,-,&More (Chill Moody & Donn T),My Own Light (feat. J. Ivy),-,51,0,,,,
76,-,"Sloth, Kenji, 29-NAME, SOARA, Ko-Key, 緒形リア, DJ NOLI & DJ 3BON",Phenomenal Anthem,-,76,0,,,,
77,-,릴샴,All (feat. Jijark),-,77,0,,,,
78,-,Beaatz,Where Are You,-,78,0,,,,
79,-,개코,제정신이 아냐 (feat. Bumkey),-,79,0,,,,
80,down,Guizmo,Guizbourg,66,42,0,,,,
81,-,Songa,Maji Maji,-,81,0,,,,
82,-,앤덥,이게 난데 (feat. 인크레더블),-,82,0,,,,
83,-,임현빈 & JUN,Land,-,83,0,,,,
84,-,F$O,"Shhh (feat. F$O Dinero, F$O KA$H & F$O)",-,84,0,,,,
85,-,ASH ISLAND,Paranoid (Remix) [feat. CHANGMO & Paul Blanco],-,85,0,,,,
86,-,"MentalImpCrew, H.U.S.H & Ozne",Cortita y al Pie,-,86,0,,,,
87,down,ZG,One Day,15,15,0,,,,
88,-,Y.Y,Executive Order,-,23,0,,,,
89,-,에픽하이,Top Gun,-,89,0,,,,
90,-,Real Beats,Infinite Diamond,-,90,0,,,,
91,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],31,6,0,,,,
92,-,"Kash, H.O. & Chevy Dinero",Issa Go,-,92,0,,,,
93,-,pH-1,Donut (feat. Jay Park),-,87,0,,,,
94,-,Amagiri Young,Feeling You (feat. Voice),-,94,0,,,,
95,-,Karma Light,Drive,-,83,0,,,,
96,-,Meds1,Metro,-,96,0,,,,
97,-,Lim Kim,SAL-KI,-,46,0,,,,
98,-,듀스,나를 돌아봐,-,3,0,,,,
