Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,61,,,,
2,-,DJ Doc,Boogie Night,-,2,17,,,,
3,-,Jokeratto,Грешный мир,-,3,1,,,,
4,-,하하,너는 내 운명,-,2,1,,,,
5,up,CAMO,Waiting For You (feat. Jay Park),26,5,15,,,,
6,-,L-like,난 좋아 (feat. sogumm),-,6,8,,,,
7,up,G-DRAGON (from BIGBANG),CROOKED,28,3,57,,,,
8,-,듀스,나를 돌아봐,-,4,40,,,,
9,up,RAVI,CARDIGAN (feat. Wonstein),36,9,10,,,,
10,-,Azap HG,Şiirlerin Dansı,-,5,3,,,,
11,-,Loopy,LOST CITY,-,11,14,,,,
12,up,QM,Kim Bokyung,46,4,7,,,,
13,up,마이티 마우스,에너지 (feat. 선예),30,2,93,,,,
14,-,사이먼 도미닉,에헤이 (feat. 조휴일),-,12,1,,,,
15,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,24,2,8,,,,
16,-,조동익,사랑의 테마,-,16,1,,,,
17,up,이승윤,데드리프트,23,9,14,,,,
18,-,Mulatto,Latto,-,3,2,,,,
19,up,Fugees,Killing Me Softly With His Song,53,7,7,,,,
20,-,MC MONG,FAME (feat. Song Ga In & Chancellor),-,3,17,,,,
21,-,박재범,몸매 (feat. Ugly Duck),-,6,6,,,,
22,down,Mac Miller,Hand Me Downs,18,14,14,,,,
23,-,Cloudy Skies,Romance,-,3,3,,,,
24,-,Jony J,周潤發,-,24,1,,,,
25,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,38,,,,
26,-,MC 스나이퍼,Bk Love,-,4,21,,,,
27,-,Bread Team,Dark Side of the Foreskin,-,19,12,,,,
28,-,SIM2,Chillin (with 여유정 & Maguro),-,10,8,,,,
29,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),15,3,13,,,,
30,down,THE CARTERS,APESHIT,10,1,9,,,,
31,-,Jessi,ZOOM,-,14,33,,,,
32,up,빌스택스,로열로더 (Instrumental),40,1,109,,,,
33,-,Primary,Question Mark (feat. Choiza & Zion.T),-,16,1,,,,
34,-,DJ Soulscape,Love Is a Song,-,1,188,,,,
35,down,팔로알토,"거북선 (feat. ZICO, G2, B-Free & 오케이션) [Remix Version]",27,15,18,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],69,6,18,,,,
37,-,Dynamicduo,Go Back (feat. Jung In),-,12,8,,,,
38,down,A$AP Ferg,Floor Seats,17,6,4,,,,
39,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),65,2,90,,,,
40,-,B.I,illa illa,-,10,6,,,,
41,-,에픽하이,술이 달다 (feat. 크러쉬),-,20,15,,,,
42,down,Tabber,Electric Animal (feat. Keyon Christ),29,15,8,,,,
43,-,미란이,Daisy (feat. pH-1),-,11,23,,,,
44,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,33,,,,
45,-,Leessang,I'm Not Laughing,-,15,8,,,,
46,-,Neneh Cherry,Woman,-,37,2,,,,
47,-,오넷,RIDING (feat. 박현진),-,13,8,,,,
48,-,Ryelee James,Smells Like Menthols (Freestyle),-,8,3,,,,
49,-,그레이,"하기나 해 (feat. 로꼬) [From ""grayground. 01""]",-,24,8,,,,
50,-,Thoughtz,Ittoravap,-,50,1,,,,
51,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,2,62,,,,
52,-,디핵 & 파테코,STAR&DREAM (feat. Han Yo Han),-,52,3,,,,
53,-,"Tyler, The Creator",EARFQUAKE,-,27,2,,,,
54,down,Owen,Bright Side (feat. Chaeree),20,12,7,,,,
55,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,61,5,42,,,,
56,up,iKON,ANTHEM,57,56,2,,,,
57,-,Loco,Like I'm Saying,-,57,1,,,,
58,down,바비킴,고래의 꿈 (feat. 김영근),6,1,40,,,,
59,down,Mr. Boxxxcutta,You and I,8,2,126,,,,
60,-,DPR LIVE,thirst,-,10,7,,,,
61,-,Caleb Raphael Hannan,Breaking the Record,-,61,1,,,,
62,-,부가킹즈,여행길 (feat. 윤도현),-,2,68,,,,
63,down,Chance the Rapper,The Big Day (feat. Francis and the Lights),34,10,13,,,,
64,down,지투,맘 편히 (feat. 그레이 & 사이먼 도미닉),13,7,11,,,,
65,-,리짓군즈,Highway Inn,-,44,7,,,,
66,down,LDRYBOY,쏘리,25,7,9,,,,
67,-,버벌진트,굿모닝 (feat. 권정렬),-,11,27,,,,
68,-,Fresh Billz,Brickman,-,16,5,,,,
69,-,Flowsik,Bbung,-,25,6,,,,
70,-,Legacy Tapes,Left and Right,-,70,1,,,,
71,-,Jimmy Wise,"І Вецер, І Сокал, І Я...",-,53,1,,,,
72,-,GRAY,Take Me There (feat. MOON),-,44,3,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,11,5,,,,
74,down,Sik-K,Plus It (Prod. GroovyRoom),42,2,8,,,,
75,-,Leessang,Let's Meet Now (feat. Chang Kiha & The Faces),-,5,46,,,,
76,-,_s1lv3r_,Å Lð§† Ê§§êñ¢ê,-,49,6,,,,
77,-,Epik High,Rich Kids Anthem (feat. LeeHi),-,73,1,,,,
78,down,Rasp,Say My Name Say My Name,50,17,7,,,,
79,-,Sugar MMFK,Ä Ä,-,52,9,,,,
