Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,21,,,,
2,down,Ryan Carter,That's a Bit Yucky,1,1,21,,,,
3,up,DJ Soulscape,Love Is a Song,4,1,21,,,,
4,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,1,1,,,,
5,-,Snow,Informer,-,4,3,,,,
6,down,에픽하이,연애소설 (feat. 아이유),3,1,21,,,,
7,up,Sirpreme,Blossom.,15,7,4,,,,
8,down,Ikson,Soda,7,7,2,,,,
9,up,다이나믹 듀오,Jam,47,1,7,,,,
10,-,Diana Ross & Lionel Richie,Endless Love,-,1,19,,,,
11,-,Supreme Team,Step Up,-,11,1,,,,
12,up,Qu3nt,30s / 30s (feat. Dash & Mann),13,8,8,,,,
13,up,Diana Ross,Ain't No Mountain High Enough,48,12,3,,,,
14,-,Mike Schpitz,O Penny Ons,-,14,2,,,,
15,-,Grungy Boguez,Snoring to Heaven (Interlude),-,2,6,,,,
16,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,1,,,,
17,-,Ovan,I Need You,-,7,1,,,,
18,down,Si Tew & Runone,Bronx Block Party,10,9,6,,,,
19,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],8,6,21,,,,
20,down,""" G """,City,16,8,3,,,,
21,-,BlackcatBB,넌 그랬는데 난,-,1,14,,,,
22,down,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),21,4,11,,,,
23,down,시로스카이,Feel Inside (feat. RIPLEY),14,5,17,,,,
24,down,Saf Man,We Own the Night,9,6,16,,,,
25,-,원타임,1Tym,-,5,3,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,2,5,,,,
27,-,마미손,소년점프 (feat. 배기성),-,27,1,,,,
28,down,The Black Eyed Peas,Where Is the Love?,11,2,6,,,,
29,-,듀스,나를 돌아봐,-,3,10,,,,
30,-,LL Cool J,Mama Said Knock You Out,-,19,1,,,,
31,down,KZP,"Cypher S.V. 2: Bomba Lírica (feat. Gui Brito, Kueyo Mc, Jay Zé & Leo)",29,22,2,,,,
32,-,OUTWORLD,Versace Beat,-,7,10,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,5,8,,,,
34,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,9,,,,
35,down,Run-DMC,Rock the House,20,20,4,,,,
36,down,원타임,Hot 뜨거,31,1,18,,,,
37,down,Brous One,Número uno (Instrumental),27,12,15,,,,
38,-,Twisted Insane,Nts,-,38,2,,,,
39,-,Lartiste,Mafiosa (feat. Caroliina),-,34,2,,,,
40,-,Pras,Get Your Groove On,-,27,1,,,,
41,up,Excelsius,The Word,44,25,3,,,,
42,-,Geeks,Officially Missing You,-,2,6,,,,
43,-,Onyx,Slam,-,43,1,,,,
44,-,GRAY,Take Me There (feat. MOON),-,44,2,,,,
45,-,배치기,다 타 (Instrumental),-,45,1,,,,
46,-,McNastee,The Bed You've Made,-,11,3,,,,
47,-,Verbal Jint,우리존재 화이팅,-,34,2,,,,
48,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,5,,,,
49,-,ニッキー・ミナージュ,Starships,-,30,1,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,4,9,26,2019-10-06,26,2019-10-06
51,down,RJ Peacock,Touché (feat. Win Adissem),41,17,5,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,26,4,,,,
53,-,L-VOKAL & AKLO BETTER HALVES,Better Halves,-,53,1,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,9,2,,,,
55,-,Troy Ave,Quarter Million (feat. Cam'ron),-,30,3,,,,
56,-,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],-,30,8,,,,
57,-,Kanye West & JAY-Z,No Church in the Wild (feat. Frank Ocean),-,57,1,,,,
58,down,Epik High,Happen Ending (feat. JOE WON SUN),43,6,2,,,,
59,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,8,3,,,,
60,-,주석,정상을 향한 독주 2 (feat. 김범수),-,31,1,,,,
61,-,The Black Eyed Peas,Shut Up,-,15,2,,,,
62,-,Yelsi Vicente,Huérfano De Una Fa-vela,-,38,4,,,,
63,-,DJ Doc,DOC와 춤을…,-,2,10,,,,
