Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,72,,,,
2,up,하하,너는 내 운명,51,2,5,,,,
3,up,DJ DOC,겨울 이야기(Radio Version),3,2,9,,,,
4,up,50/50,GO,7,3,18,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,2,66,,,,
6,up,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,6,2,19,,,,
7,-,ASH ISLAND,WONDER,-,7,1,,,,
8,down,바비킴,고래의 꿈 (feat. 김영근),4,1,46,,,,
9,up,엉클,그대와 함께라면,11,3,28,,,,
10,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),22,2,98,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,2,93,,,,
12,up,Dynamicduo & Lee Young Ji,Smoke,63,11,8,,,,
13,-,"인크레더블, 타블로 & 지누션",오빠차,-,6,22,,,,
14,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,40,,,,
15,up,Lily Allen,Littlest Things,20,7,36,,,,
16,down,Addison Hall,All You Need is Love,2,2,15,,,,
17,-,The Black Eyed Peas,Don't Lie,-,17,11,,,,
18,-,빌스택스,로열로더 (Instrumental),-,1,119,,,,
19,-,버벌진트,좋아보여 (feat. The Black Skirts),-,9,20,,,,
20,-,Ghxst K'ran,Back2back,-,20,20,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,5,89,,,,
22,-,빈지노,(Bonus Track) Always Awake,-,22,4,,,,
23,-,Nicki Minaj,Starships,-,23,11,,,,
24,-,Epik High,Kill This Love,-,24,1,,,,
25,-,Aitch & Ed Sheeran,My G,-,25,10,,,,
26,-,로꼬,감아 (feat. 크러쉬),-,17,3,,,,
27,up,Will Smith,Miami,40,12,31,,,,
28,-,Dozaa Dineero,Ride for Me,-,22,15,,,,
29,-,HAWW,How Are You,-,28,3,,,,
30,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,9,,,,
31,-,Loco,It Takes Time (feat. Colde),-,31,1,,,,
32,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,82,,,,
33,-,원타임,1Tym,-,5,34,,,,
34,-,Zion.T,Two melodies (feat. Crush),-,34,1,,,,
35,-,다이나믹 듀오,죽일 놈,-,20,16,,,,
36,-,Baechigi,마이동풍,-,21,10,,,,
37,-,Simon Dominic,Cheerz,-,25,3,,,,
38,-,NAGG ROCK the P,Savior,-,38,1,,,,
39,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,53,5,52,,,,
40,-,YB Yung Bird,What Can I Do,-,40,2,,,,
41,down,G-DRAGON (from BIGBANG),CROOKED,38,3,62,,,,
42,-,Flo Rida,Wild Ones (feat. Sia),-,24,8,,,,
43,-,Voga,What I'm Gonna Do (Instrumental),-,11,30,,,,
44,-,Liberty X,Just a Little,-,17,6,,,,
45,-,지누션,How Deep Is Your Love,-,6,41,,,,
46,-,Saf Man,We Own the Night,-,6,48,,,,
47,-,버벌진트,굿모닝 (feat. 권정렬),-,11,28,,,,
48,-,DKB,"Me, Me & You",-,48,1,,,,
49,-,EUN JIWON,Adiós (feat. 미스터 타이푼) [Mr.Tyfoon],-,5,7,,,,
50,-,The Black Eyed Peas,Pump It,-,9,9,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,6,20,,,,
52,-,지누션,A-Yo!,-,3,31,,,,
53,-,배치기,눈물샤워 (feat .에일리),-,3,69,,,,
54,-,J Ham,Show Me,-,10,7,,,,
55,-,슬리피,THIN N LONG,-,55,1,,,,
