Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha23,Ascap,1,1,77,,,,
2,-,Diana Ross,It's My Turn,-,2,12,,,,
3,up,50/50,GO,20,3,22,,,,
4,up,Jack Harlow,Blame On Me,10,4,2,,,,
5,down,Dean McGinnes & Sean Thomas Ahern,Come an Get Me Now,2,2,24,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),14,3,38,,,,
7,up,Lil' Bobby Mack,Questions (feat. Sir Phenol & Rone Beezy Beat),59,2,5,,,,
8,-,트라이-비,천국의 이별(From MBC 미니시리즈 '러브레터'),-,8,1,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,27,5,94,,,,
10,-,Chuck Bros,Free Style (Skit),-,10,29,,,,
11,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,36,,,,
12,-,원타임,1Tym,-,5,35,,,,
13,-,Captain Joz,Let's Get It,-,8,1,,,,
14,up,김미정,Right Now (Feat. 차우주),18,14,3,,,,
15,up,빌스택스,로열로더 (Instrumental),15,1,123,,,,
16,up,Will Smith,Miami,16,12,36,,,,
17,down,Post Malone,Circles,9,3,73,2,2019-10-06,2,2019-10-06
18,up,Philippe Falcao,Conflict,63,10,21,,,,
19,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,6,22,,,,
20,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",52,20,4,,,,
21,-,바비킴,Beautiful Life (feat. Asoto Union),-,21,1,,,,
22,-,다이나믹 듀오,Ring My Bell (feat. NAUL),-,9,9,,,,
23,-,다이나믹 듀오,Solo (feat. Alex),-,23,12,,,,
24,up,Vanilla Ice,Ice Ice Baby,34,8,49,,,,
25,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,7,12,,,,
26,-,Ctmfam Brian Lee,Life Goes on,-,20,3,,,,
27,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),33,4,89,,,,
28,-,Riyz,Milou,-,28,1,,,,
29,-,"Ydg Arthur, Ydg ShhKako & Ydg Emisu",Ydg Freestyle,-,29,1,,,,
30,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,30,2,,,,
31,-,Loopy,LOST CITY,-,11,17,,,,
32,-,Lexy,Let Me Dance (feat. Teddy),-,19,1,,,,
33,-,SIM2,Chillin (with 여유정 & Maguro),-,10,11,,,,
34,-,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),-,22,13,,,,
35,-,Beenzino,Travel Again (feat. Cautious Clay),-,35,2,,,,
36,-,1TYM,Everyday and Night,-,36,1,,,,
37,-,YongYong,Orange Sunny Angel,-,37,1,,,,
38,down,DJ Soulscape,Love Is a Song,7,1,200,,,,
39,-,JOE CHO,One More Try,-,22,9,,,,
40,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,21,,,,
41,-,Supreme Team,땡땡땡,-,9,17,,,,
42,up,DXMON,BURN UP,44,42,2,,,,
43,-,Rlpson,6 Am Sad Boy,-,10,14,,,,
44,-,"Kris Wu, Rich Brian, Joji, Trippie Redd & Baauer",18,-,25,1,,,,
45,-,CAMO,Waiting For You (feat. Jay Park),-,5,24,,,,
46,up,"인크레더블, 타블로 & 지누션",오빠차,62,6,26,,,,
47,-,에픽하이,연애소설 (feat. 아이유),-,1,144,,,,
48,-,식케이,Don't Play (feat. punchnello),-,48,2,,,,
49,-,Dozaa Dineero,Ride for Me,-,22,16,,,,
50,-,Voga,What I'm Gonna Do (Instrumental),-,11,31,,,,
51,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,72,5,57,,,,
52,down,Aitch & Ed Sheeran,My G,48,25,12,,,,
53,-,Leessang,인생은 아름다워 (feat. Park Sun-Zoo),-,7,11,,,,
54,-,Jay Park,SUMMERIDE,-,14,30,,,,
55,-,마이티 마우스,에너지 (feat. 선예),-,2,100,,,,
56,-,pH-1,Cuckoo,-,56,2,,,,
57,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,2,102,,,,
58,-,"RAVI, Chillin Homie, Xydo & Cold Bay",ASURA (Prod. QUIZQUIZ),-,58,3,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,2,55,,,,
