Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,121,,,,
2,up,Alpha23,Ascap,2,1,34,,,,
3,-,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",-,2,69,,,,
4,-,M.I.A.,坏女人,-,3,26,,,,
5,-,Post Malone,Circles,-,3,57,2,2019-10-06,2,2019-10-06
6,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),24,2,67,,,,
7,up,배치기,뜨래요 (feat. 앙리),9,1,72,,,,
8,down,에픽하이,연애소설 (feat. 아이유),7,1,130,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,2,68,,,,
10,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,10,10,,,,
11,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,2,,,,
12,up,다이나믹 듀오,출첵 (feat. 나얼),20,5,72,,,,
13,up,桑尼男孩,Girlfriend,22,1,84,,,,
14,up,피플 크루,새마을 운동,45,11,33,,,,
15,-,마이티 마우스,에너지 (feat. 선예),-,2,75,,,,
16,down,나몰라 패밀리,너만볼래 (feat. 태인),10,2,66,,,,
17,-,듀스,나를 돌아봐,-,5,27,,,,
18,-,Leessang,I'm Not Laughing,-,15,1,,,,
19,down,kPOP,Task,8,5,8,,,,
20,-,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],-,6,75,,,,
21,-,Will Smith,Miami,-,12,11,,,,
22,-,Geeks,Knock Knock,-,22,4,,,,
23,-,Original Soul,Intro,-,16,2,,,,
24,-,윤상혁,자유롭고 싶어,-,16,10,,,,
25,up,Vanilla Ice,Ice Ice Baby,28,8,23,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,5,67,,,,
27,-,바비킴,고래의 꿈 (feat. 김영근),-,1,15,,,,
28,-,BOBBY,Drowning (feat. SOLE),-,28,1,,,,
29,-,데프콘,오빠는 열아홉 (feat. 자두),-,12,3,,,,
30,down,G-DRAGON (from BIGBANG),CROOKED,21,3,41,,,,
31,-,비오,문득,-,25,4,,,,
32,-,원슈타인,Cassie ($),-,27,2,,,,
33,-,Jessi,Nunu Nana,-,5,34,,,,
34,-,드렁큰타이거,난 널 원해,-,11,13,,,,
35,-,버벌진트 & 산체스,Favorite!,-,20,4,,,,
36,down,마이티 마우스,사랑이 올까요 (with 백지영),3,2,42,,,,
37,-,Rasp,Say My Name Say My Name,-,17,1,,,,
38,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,38,5,16,,,,
39,-,듀스,굴레를 벗어나,-,5,40,,,,
40,down,DJ Soulscape,Love Is a Song,12,1,167,,,,
41,-,Stormzy,Hide & Seek,-,31,2,,,,
42,-,J.Megatron,Majik Kourt,-,2,17,,,,
43,-,노윤하 & YoBoy,Methane Hydrate,-,43,1,,,,
44,-,다이나믹 듀오,죽일 놈,-,20,13,,,,
45,-,OL'Price,O.P.P.A,-,10,4,,,,
46,-,일렉트로보이즈,Kissing In The Rain,-,30,2,,,,
47,-,"Brian Flores, James Laboz, John Hunter, Jr. & Jonathan Slott",Delicato,-,24,11,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,48,26,2019-10-06,26,2019-10-06
49,-,키썸,술이야,-,8,12,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,2,37,,,,
51,-,DJ OKAWARI,Ring,-,51,1,,,,
52,down,빌스택스,로열로더 (Instrumental),27,1,85,,,,
53,up,Ja Rule,Livin' It Up (feat. Case),58,35,9,,,,
54,down,LIB RAH,1 o ® º ∫ç ∆ d ∑ N ∆ ∫,41,38,6,,,,
55,-,DJ Doc,DOC와 춤을…,-,2,111,,,,
56,-,DJ DOC,Remember(그녀의 속눈썹은 길다),-,19,1,,,,
57,down,Epik High,Happen Ending (feat. JOE WON SUN),29,6,29,,,,
58,-,Armani White,Billie Eilish.,-,58,1,,,,
59,-,DEUX,여름 안에서,-,2,27,,,,
60,-,Primary,Johnny (feat. Dynamic Duo),-,21,3,,,,
61,-,원타임,1Tym,-,5,28,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,24,3,,,,
63,-,Berner,Last Year (feat. Trey Songz & Wiz Khalifa),-,3,3,,,,
64,down,Rlpson,6 Am Sad Boy,18,10,7,,,,
65,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,14,,,,
66,-,Big Coop,Jeopardy,-,66,1,,,,
67,-,Ghetto Dogs,Таня,-,5,35,,,,
68,-,Mr. Boxxxcutta,You and I,-,2,111,,,,
69,-,Aitch & Ed Sheeran,My G,-,25,2,,,,
70,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),46,11,13,,,,
