Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,1,1,11,,,,
2,up,듀스,여름안에서,2,2,12,,,,
3,up,桑尼男孩,Girlfriend,3,1,3,,,,
4,up,Death*Star,Villain of the Day: Episode I,17,3,10,,,,
5,up,BLOO,Downtown Baby,7,3,4,,,,
6,-,Bigshockd,Binalewala (Rap Version) [feat. Aiana Juarez],-,6,1,,,,
7,up,다이나믹 듀오,Jam,11,1,22,,,,
8,up,빌스택스 & C Jamm,Royal Roader (Instrumental),8,1,36,,,,
9,down,배치기,뜨래요 (feat. 앙리),5,1,15,,,,
10,up,안드로,심장이 없어 (Instrumental),13,2,3,,,,
11,up,Qu3nt,30s / 30s (feat. Dash & Mann),20,8,23,,,,
12,up,A9904,내 삶의 반,63,3,11,,,,
13,up,O2worldwide,News,32,8,12,,,,
14,down,에픽하이,연애소설 (feat. 아이유),12,1,36,,,,
15,up,Mr. Boxxxcutta,You and I,47,2,25,,,,
16,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),10,1,16,,,,
17,up,goosetaf,Dance With Me (feat. ØDYSSEE),25,17,5,,,,
18,up,The Black Eyed Peas,Where Is the Love?,29,2,13,,,,
19,-,Seraphim & Y$,Street Science (In the City),-,1,14,,,,
20,up,gny & potsu,This Here,31,14,11,,,,
21,-,K the Muss,All This Love,-,21,1,,,,
22,up,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],55,6,36,,,,
23,down,DJ Soulscape,Love Is a Song,21,1,36,,,,
24,-,Will Smith,Gettin' Jiggy Wit It,-,5,15,,,,
25,up,Bwillz,Let Me Be,30,21,7,,,,
26,up,Nomar Slevik & DJ Jon,DJ Jon Interlude,71,20,4,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,51,1,30,,,,
28,-,Zuse,I Remember,-,28,1,,,,
29,-,Sean Kingston,Beautiful Girls,-,4,4,,,,
30,down,The Game,Hate It Or Love It (feat. 50 Cent),15,7,13,,,,
31,-,pH-1,Nerdy Love (feat. Yerin Baek),-,14,5,,,,
32,up,City Girl,Ji-Eun's Sunset,35,12,11,,,,
33,-,Rec Riddles,Sub-Zero,-,11,2,,,,
34,up,Vanilla Ice,Ice Ice Baby,59,9,12,,,,
35,-,Wase & J. Sanchez,Intro,-,17,2,,,,
36,down,Saf Man,We Own the Night,27,6,26,,,,
37,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,1,6,,,,
38,-,2H+,Príbehy Nočnej Ulici (feat. Zverina),-,19,10,,,,
39,-,Ghostrifter Official,Morning Routine,-,24,5,,,,
40,-,King Locust,What U Here For (feat. Chey Dolla),-,14,3,,,,
41,down,Diana Ross,Upside Down,24,4,9,,,,
42,up,Freedom Express,Get Down,52,25,9,,,,
43,up,Twisted Insane,Nts,56,38,8,,,,
44,-,지누션,A-Yo!,-,3,2,,,,
45,up,Gnaz,So Fresh and So Clean,45,15,14,,,,
46,-,듀스,나를 돌아봐,-,3,16,,,,
47,down,원타임,Hot 뜨거,34,1,24,,,,
48,down,시로스카이,Feel Inside (feat. RIPLEY),42,5,31,,,,
49,up,Post Malone,Circles,66,3,13,2,2019-10-06,2,2019-10-06
50,-,BIGBANG,BANG BANG BANG,-,7,1,,,,
51,-,HAON,FLOWER (Prod. AVIN),-,51,1,,,,
52,-,버벌진트,굿모닝 (feat. 권정렬),-,11,9,,,,
53,up,J. Cole,Snow on tha Bluff,79,53,2,100,2020-06-21,100,2020-06-21
54,-,Flo Rida,Wild Ones (feat. Sia),-,24,1,,,,
55,-,키썸,술이야,-,8,8,,,,
56,-,행주,BestDriver (feat. Gaeko),-,56,1,,,,
57,-,DJ Hamida,Introduction DJ Hamida,-,57,2,,,,
58,down,Excelsius,The Word,43,25,17,,,,
59,-,Kid Dee,Bored (with Acknez Alamillo),-,59,1,,,,
60,-,Nelly,Hot In Herre,-,22,2,,,,
61,-,미스에스,나도 좀 살자 (feat. Skull),-,24,2,,,,
62,-,Faith Evans,Hope,-,2,1,,,,
63,-,듀스,우리는,-,6,2,,,,
64,-,릴노바,We Are,-,16,1,,,,
65,down,The Prezforeva,Channel Changer,22,22,2,,,,
66,down,Ra-Syn,On dcoll,48,39,4,,,,
67,-,DJ DOC,Boat Song,-,31,1,,,,
68,-,버벌진트,희귀종 (feat. 양동근),-,59,1,,,,
69,up,Jazzinuf,Pineapple,72,4,4,,,,
70,-,The Black Eyed Peas,Hey Mama,-,36,5,,,,
71,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,77,22,7,,,,
72,down,Run-DMC,Rock the House,54,20,15,,,,
73,-,Erick J,Navidad Medly 1,-,73,1,,,,
74,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,10,5,,,,
75,-,Fifty Vinc,Way of the Warrior (Remastered Violin Hip Hop Beat Mix),-,37,2,,,,
76,-,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),-,76,1,,,,
77,up,Ooi,Н є у,84,53,2,,,,
