Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,kitsyojii,The Age of Success,1,1,45,,,,
2,up,나몰라 패밀리,너만볼래 (feat. 태인),2,2,11,,,,
3,up,원타임,Hot 뜨거,3,1,75,,,,
4,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",8,2,13,,,,
5,down,안드로,심장이 없어 (Instrumental),4,2,42,,,,
6,down,에픽하이,연애소설 (feat. 아이유),5,1,70,,,,
7,-,Ovan,I Need You,-,7,40,,,,
8,down,빌스택스,로열로더 (Instrumental),7,1,31,,,,
9,up,Ayaz,Kung Fu Fighting,39,9,2,,,,
10,down,BewhY,Celebration,6,6,2,,,,
11,up,Mai.,Off a Cliff,20,9,4,,,,
12,up,堂村璃羽,Escape,16,6,6,,,,
13,up,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),17,6,60,,,,
14,-,Eminem,In Your Head,-,14,2,,,,
15,-,Le Loyon & Glxry,Игра в кальмара,-,15,1,,,,
16,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,2,16,,,,
17,-,배치기,눈물샤워 (feat .에일리),-,3,26,,,,
18,-,Prittymilitant,Tellme,-,18,2,,,,
19,-,Will Smith,Gettin' Jiggy Wit It,-,5,62,,,,
20,up,Cap,My Letter Home,54,1,31,,,,
21,-,BTS,Blood Sweat & Tears (Japanese Version),-,8,11,,,,
22,down,DJ Soulscape,Love Is a Song,18,1,101,,,,
23,up,Mr. Boxxxcutta,You and I,23,2,68,,,,
24,-,창모,아름다워,-,16,5,,,,
25,-,Mis-Teeq,Scandalous,-,1,22,,,,
26,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,5,,,,
27,-,Heavy D & The Boyz,Now That We Found Love,-,12,3,,,,
28,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",59,1,42,,,,
29,-,피플랜트,그녀를 믿지 마세요 (feat. 게토-에스),-,29,1,,,,
30,up,DJ Doc,DOC와 춤을…,33,2,64,,,,
31,-,주석,정상을 향한 독주 2 (feat. 김범수),-,31,7,,,,
32,-,박재범,My Last (feat. Loco & GRAY),-,32,3,,,,
33,-,프라이머리,요지경 (Inst.),-,14,31,,,,
34,up,Jessi,Nunu Nana,57,5,3,,,,
35,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,1,5,,,,
36,-,부가킹즈,The Winner,-,36,1,,,,
37,-,MC MONG,There Can't Be a Good Breakup (feat. Jo Hyun Ah),-,19,5,,,,
38,down,John Blunt,Low,10,10,10,,,,
39,up,Si Tew & Runone,Bronx Block Party,44,9,73,,,,
40,down,Pras,Get Your Groove On,37,27,35,,,,
41,down,마이티 마우스,사랑해 (feat. 윤은혜),25,4,9,,,,
42,down,마이티 마우스,에너지 (feat. 선예),41,2,32,,,,
43,down,Smashtrax,Got Dat Bling Swag,36,18,36,,,,
44,-,Jessi,What Type of X,-,9,4,,,,
45,-,Webão,Superxandão o Último Herói da Terra,-,45,1,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),53,24,2,,,,
47,down,WEARETHEGOOD & Scootie Wop,Coming Back Home (Instrumental Version),19,19,4,,,,
48,up,듀스,우리는 (Power Up Version),58,48,3,,,,
49,-,The Black Eyed Peas,Where Is the Love?,-,2,39,,,,
50,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,66,50,2,,,,
51,-,원타임,1Tym,-,5,16,,,,
52,down,GANGSIGI,쭉 쭉 쭉 (feat. 뱀피),51,22,3,,,,
53,down,Vanilla Ice,Ice Ice Baby,38,9,57,,,,
54,-,버벌진트,시작이 좋아 (feat. 강민희),-,9,13,,,,
55,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,15,,,,
56,-,Epik High,Happen Ending (feat. JOE WON SUN),-,6,7,,,,
57,down,그랜드,할 수 있어,55,6,9,,,,
58,-,BlackcatBB,흐린 날의 오후 (DIO) [Instrumental],-,11,4,,,,
59,-,Flo Rida,Low (feat. T-Pain),-,26,28,,,,
60,-,Chuck Bros,Free Style (Skit),-,10,11,,,,
61,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),70,17,21,,,,
62,up,Epik High,Rain Song (feat. Colde),62,2,11,,,,
63,up,나윤권,울리고 싶어,67,14,9,,,,
64,-,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),-,11,9,,,,
65,-,Bank,"Scandles (feat. Cane, P-Nick & Spitta)",-,65,2,,,,
66,-,ペチギ,닥쳐줘요 (feat. 솔지),-,41,5,,,,
67,-,Crucial Star,please lie to me (Feat. Ezzy),-,37,4,,,,
68,-,디핵,OHAYO MY NIGHT,-,20,7,,,,
69,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,1,,,,
70,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,7,9,,,,
71,down,Eminem,River (feat. Ed Sheeran),26,25,17,,,,
72,-,Public Enemy,Who Stole the Soul?,-,72,1,,,,
73,down,5mg,Coffee House,65,8,32,,,,
74,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,25,8,,,,
75,-,Epik High,Spoiler,-,18,4,,,,
76,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,92,,,,
77,-,The Black Eyed Peas,Hey Mama,-,36,8,,,,
78,-,재지팩트,Always Awake,-,78,1,,,,
