Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rezilience,So Thankful,1,1,10,,,,
2,up,듀스,여름안에서,14,2,11,,,,
3,up,桑尼男孩,Girlfriend,46,1,2,,,,
4,-,2Pac,Life Goes On,-,4,1,,,,
5,up,배치기,뜨래요 (feat. 앙리),19,1,14,,,,
6,up,DJ Doc,"해변으로 가요, Pt. 2",68,1,5,,,,
7,down,BLOO,Downtown Baby,3,3,3,,,,
8,down,빌스택스 & C Jamm,Royal Roader (Instrumental),4,1,35,,,,
9,-,PDIS,사랑한다 (feat. Ju Hyun Mi),-,5,12,,,,
10,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),5,1,15,,,,
11,down,다이나믹 듀오,Jam,2,1,21,,,,
12,up,에픽하이,연애소설 (feat. 아이유),13,1,35,,,,
13,up,안드로,심장이 없어 (Instrumental),25,2,2,,,,
14,-,Silicone,NewYork Inspired,-,14,7,,,,
15,up,The Game,Hate It Or Love It (feat. 50 Cent),37,7,12,,,,
16,-,Aren Rick,Todo Lo Que Tengo / Que Lo Tengo Todo (Outro),-,16,1,,,,
17,down,Death*Star,Villain of the Day: Episode I,6,3,9,,,,
18,-,박재범,Nothin' On You (Full Melody Version - English),-,18,1,,,,
19,up,DJ Doc,DOC와 춤을…,26,2,23,,,,
20,down,Qu3nt,30s / 30s (feat. Dash & Mann),16,8,22,,,,
21,down,DJ Soulscape,Love Is a Song,11,1,35,,,,
22,-,The Prezforeva,Channel Changer,-,22,1,,,,
23,-,아웃사이더,슬피 우는 새 (feat. 이수영),-,6,2,,,,
24,-,Diana Ross,Upside Down,-,4,8,,,,
25,up,goosetaf,Dance With Me (feat. ØDYSSEE),51,17,4,,,,
26,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,2,,,,
27,-,Saf Man,We Own the Night,-,6,25,,,,
28,down,Ikingkai,Took For Granted,24,24,2,,,,
29,-,The Black Eyed Peas,Where Is the Love?,-,2,12,,,,
30,down,Bwillz,Let Me Be,22,21,6,,,,
31,down,gny & potsu,This Here,20,14,10,,,,
32,down,O2worldwide,News,10,8,11,,,,
33,-,WiseChild,Havana (Remix),-,8,1,,,,
34,up,원타임,Hot 뜨거,47,1,23,,,,
35,up,City Girl,Ji-Eun's Sunset,38,12,10,,,,
36,-,Die Denkaz,Diesel,-,11,2,,,,
37,-,Iggy Azalea,Fancy (feat. Charli XCX),-,37,4,,,,
38,-,玖壹壹,大顯神威,-,38,1,,,,
39,-,듀스,굴레를 벗어나,-,5,8,,,,
40,-,배치기,눈물샤워 (feat .에일리),-,3,5,,,,
41,-,Ovan,I Need You,-,7,10,,,,
42,down,시로스카이,Feel Inside (feat. RIPLEY),15,5,30,,,,
43,up,Excelsius,The Word,48,25,16,,,,
44,up,Young L,Drive You Home,56,34,4,,,,
45,down,Gnaz,So Fresh and So Clean,30,15,13,,,,
46,-,Roscoe.G,Interlude,-,14,3,,,,
47,up,Mr. Boxxxcutta,You and I,55,2,24,,,,
48,up,Ra-Syn,On dcoll,50,39,3,,,,
49,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,49,1,,,,
50,-,Kike Montana,Street (feat. Lumii),-,50,1,,,,
51,down,Diana Ross & Lionel Richie,Endless Love,35,1,29,,,,
52,up,Freedom Express,Get Down,62,25,8,,,,
53,-,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),-,9,9,,,,
54,up,Run-DMC,Rock the House,63,20,14,,,,
55,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],23,6,35,,,,
56,-,Twisted Insane,Nts,-,38,7,,,,
57,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,1,15,,,,
58,-,DMAD,World Is Spinning,-,58,1,,,,
59,down,Vanilla Ice,Ice Ice Baby,57,9,11,,,,
60,-,Young AB,Keep It 100,-,46,1,,,,
61,-,DJ DOC,Complete Absence of Ego,-,31,3,,,,
62,-,박경,새로고침 (feat. Kang Min Kyung),-,11,7,,,,
63,down,A9904,내 삶의 반,8,3,10,,,,
64,down,우원재,SS (feat. 사이먼 도미닉 & 후디) [Prod. By KHYO],53,30,17,,,,
65,up,Pras,Get Your Groove On,82,27,6,,,,
66,-,Post Malone,Circles,-,3,12,2,2019-10-06,2,2019-10-06
67,down,CHANGMO,METEOR,58,7,16,,,,
68,-,Supreme Team,피곤해 (feat. 김신영),-,9,2,,,,
69,down,DJ Soulscape,음악시간,32,26,3,,,,
70,-,Reza-Rec,Rock Steady,-,70,1,,,,
71,down,Nomar Slevik & DJ Jon,DJ Jon Interlude,61,20,3,,,,
72,-,Jazzinuf,Pineapple,-,4,3,,,,
73,down,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),41,11,9,,,,
74,-,E.via,미친 인연 (Instrumental),-,31,3,,,,
75,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,44,1,,,,
76,-,NiiHWA & Maddox,Passport,-,55,3,,,,
77,up,Der Schöne und das Biest,GebrauchtwagenverkЉufer,85,22,6,,,,
78,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,26,5,,,,
79,-,J. Cole,Snow on tha Bluff,-,53,1,100,2020-06-21,100,2020-06-21
80,-,크러쉬,Cereal (feat. ZICO),-,44,2,,,,
81,-,Sam Ock,Feelin' Good (feat. pH-1),-,49,2,,,,
82,down,Seventeen (NY),"Left, Right",44,44,2,,,,
83,-,Sick Addiction,Murder House (feat. Bowzzer Koopalo),-,45,1,,,,
84,-,Ooi,Н є у,-,53,1,,,,
85,-,Mac Miller,Everybody,-,85,1,,,,
86,-,Si Tew & Runone,Bronx Block Party,-,9,15,,,,
87,down,B.o.B,Nothin' On You (feat. Bruno Mars),42,5,8,,,,
88,-,다이나믹 듀오,돈이다가 아니야 (feat. 강산에),-,88,1,,,,
89,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,89,1,,,,
90,down,Mélonade,5702 Miles,21,17,4,,,,
