Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),4,1,26,,,,
2,up,배치기,뜨래요 (feat. 앙리),9,1,5,,,,
3,-,Ascensa Furore,A Cor Obert,-,3,1,,,,
4,down,빌스택스 & C Jamm,Royal Roader (Instrumental),2,1,26,,,,
5,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),1,1,6,,,,
6,up,다이나믹 듀오,Jam,6,1,12,,,,
7,up,DJ Soulscape,Love Is a Song,8,1,26,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,2,8,,,,
9,down,Diana Ross & Lionel Richie,Endless Love,3,1,23,,,,
10,up,Seraphim & Y$,Street Science (In the City),24,1,11,,,,
11,up,Jim-E-O,Jim-E-O,13,10,6,,,,
12,-,허니패밀리,우리 같이 해요,-,10,3,,,,
13,up,Qu3nt,30s / 30s (feat. Dash & Mann),18,8,13,,,,
14,down,Mixla Production Beats,Funky Day (Crazy Motivational Funky Hip Hop Beat Mix) [Rap Instrumental],11,6,26,,,,
15,down,COB,Hippie Hippie,14,13,3,,,,
16,-,Mr. Boxxxcutta,You and I,-,2,18,,,,
17,up,The Game,Hate It Or Love It (feat. 50 Cent),19,7,6,,,,
18,-,듀스,굴레를 벗어나,-,5,7,,,,
19,-,City Girl,Ji-Eun's Sunset,-,12,1,,,,
20,-,gny & potsu,This Here,-,14,1,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,46,5,12,,,,
22,-,Al-X the Great,Water Works (feat. Jeff Kaale),-,22,1,,,,
23,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,2,,,,
24,up,Gnaz,So Fresh and So Clean,34,15,4,,,,
25,-,시로스카이,Feel Inside (feat. RIPLEY),-,5,21,,,,
26,-,Mike Schpitz,O Penny Ons,-,14,5,,,,
27,up,버벌진트,굿모닝 (feat. 권정렬),31,11,5,,,,
28,-,MC 스나이퍼,할 수 있어 (with Yiruma),-,28,1,,,,
29,-,CHANGMO,METEOR,-,7,12,,,,
30,up,Troy Ave,Quarter Million (feat. Cam'ron),53,30,5,,,,
31,-,Playboi Hola,Hola Hola,-,19,2,,,,
32,down,Brous One,Número uno (Instrumental),29,12,20,,,,
33,down,""" G """,City,27,8,5,,,,
34,up,Ovan,I Need You,45,7,4,,,,
35,down,프라이머리,요지경 (Inst.),32,14,3,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,4,,,,
37,-,Pras,Get Your Groove On,-,27,3,,,,
38,down,Vanilla Ice,Ice Ice Baby,35,9,7,,,,
39,-,다이나믹 듀오,"잔돈은 됐어요 (feat. Garie, Bumky)",-,11,1,,,,
40,down,Run-DMC,Rock the House,28,20,7,,,,
41,-,"Erick Sermon, Beyoncé & 레드먼",Naughty Girl Remix,-,41,1,,,,
42,up,Excelsius,The Word,44,25,8,,,,
43,-,A9904,내 삶의 반,-,3,4,,,,
44,down,DJ Doc,DOC와 춤을…,33,2,14,,,,
45,down,배치기,눈물샤워 (feat .에일리),40,3,3,,,,
46,-,D.T.P.,Mvp,-,35,1,,,,
47,-,RAVI,Leopard (feat. Solar) [Prod. Cosmic Boy],-,18,4,,,,
48,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,48,1,,,,
49,up,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",51,49,2,,,,
50,down,Ryan Carter,That's a Bit Yucky,5,1,26,,,,
51,down,박경,새로고침 (feat. Kang Min Kyung),48,11,4,,,,
52,-,리쌍,변해가네 (feat. 정인),-,2,5,,,,
53,down,원스페이스,너 뿐 (Instrumental),22,22,3,,,,
54,-,Fort Minor,Remember The Name (Amended Version),-,9,1,,,,
55,-,Rezilience,So Thankful,-,1,1,,,,
56,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,56,1,,,,
57,-,다이나믹 듀오,청춘 (feat. 김C),-,57,1,,,,
58,-,Geeks,Officially Missing You,-,2,7,,,,
59,-,Epik High,"8 By 8, Pt. 2 (feat. MYK, Minos, Paloalto, The Quiett, Verbal Jint, Kebee, E-Sens & Simon Dominic)",-,59,1,,,,
60,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,6,10,,,,
61,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,61,1,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,26,8,,,,
63,-,듀스,우리는 (Power Up Version),-,48,1,,,,
64,-,노블레스,비오는 날엔 (feat. 어쿠스틱 콜라보),-,11,7,,,,
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,11,26,2019-10-06,26,2019-10-06
66,-,원타임,어머니,-,9,2,,,,
67,down,Réjane Magloire,Everything,58,38,5,,,,
68,down,O2worldwide,News,21,8,3,,,,
69,-,DJ Hamida,Introduction DJ Hamida,-,57,1,,,,
