Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,에픽하이,연애소설 (feat. 아이유),1,1,85,,,,
2,up,kitsyojii,The Age of Success,2,1,60,,,,
3,up,나몰라 패밀리,너만볼래 (feat. 태인),4,2,26,,,,
4,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),5,2,12,,,,
5,-,Mr. Boxxxcutta,You and I,-,2,78,,,,
6,up,마리오,"Good Bye (From ""1박 2일 백령도편 삽입곡"")",67,2,28,,,,
7,down,원타임,Hot 뜨거,3,1,90,,,,
8,up,다이나믹 듀오,어머니의 된장국 (feat. Ra.D),22,4,43,,,,
9,up,Ramal,Kung Pwede Lang,41,6,49,,,,
10,-,BewhY,Celebration,-,6,5,,,,
11,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,10,,,,
12,up,DJ Doc,DOC와 춤을…,70,2,73,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,2,26,,,,
14,-,MC 메타 & DJ 렉스,귀로,-,14,1,,,,
15,-,듀스,"사랑, 두려움",-,10,16,,,,
16,-,"Dr. Dre, Eminem & Xzibit",What's the Difference (Edited),-,16,1,,,,
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,34,,,,
18,up,Diana Ross,It's My Turn,37,2,6,,,,
19,down,빌스택스,로열로더 (Instrumental),10,1,45,,,,
20,-,"Lee-Coc ""Holder of the Light""",Alien$,-,6,9,,,,
21,-,Heavy D & The Boyz,Now That We Found Love,-,12,4,,,,
22,-,Cypress Hill,Insane in the Brain,-,22,1,,,,
23,-,듀스,나를 돌아봐,-,4,2,,,,
24,-,Joakim Karud,Love Mode,-,24,1,,,,
25,-,가리온,그 날 이후 (feat. Power Flower),-,25,1,,,,
26,-,I'll Be There,I'll Be There,-,14,15,,,,
27,-,부가킹즈,여행길 (feat. 윤도현),-,2,19,,,,
28,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,28,1,,,,
29,-,Clover,돼지 국밥,-,12,5,,,,
30,-,피플 크루,새마을 운동,-,11,8,,,,
31,up,이동원,킬리만자로의 표범,34,8,9,,,,
32,-,Bread Team,Dark Side of the Foreskin,-,19,6,,,,
33,-,G-DRAGON (from BIGBANG),CROOKED,-,3,9,,,,
34,-,MC 스나이퍼,봄이여 오라 (feat. 유리),-,5,3,,,,
35,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,10,6,,,,
36,-,나윤권,울리고 싶어,-,14,10,,,,
37,-,Electroboyz,Ma Boy 2 (feat. Hyolyn),-,37,1,,,,
38,up,Vanilla Ice,Ice Ice Baby,47,9,59,,,,
39,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,28,6,,,,
40,up,Dax,The Next Rap God 2,56,20,8,,,,
41,down,DJ Soulscape,Love Is a Song,36,1,115,,,,
42,up,Pras,Get Your Groove On,45,27,37,,,,
43,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),53,17,23,,,,
44,-,Lamda,Lamda vs. T-Jey RR (feat. Shliiwa & Konni Konsn),-,17,16,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,11,,,,
46,-,원썬,K.I.R (Ooh La La La) [Instrumental],-,18,31,,,,
47,-,버벌진트,약속해 약속해 (feat. G.NA),-,36,1,,,,
48,-,Jayda,Hotel Kali (feat. Big Famous),-,16,10,,,,
49,-,Trae tha Truth,Rock N Roll,-,6,8,,,,
50,-,PK Heman,못 잊어 (feat. 이지혜),-,35,5,,,,
51,-,TheEastLight.,Valentine's Day,-,16,4,,,,
52,-,우탄 & 버기,LA에서 왔대 (feat. 화지),-,52,1,,,,
53,-,Qazi,Toga (feat. Urclouty),-,48,2,,,,
54,up,프라이머리,요지경 (Inst.),63,14,41,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,34,3,,,,
56,down,Han Yo Han,12:00 (feat. Swings & Kim Seungmin),52,6,75,,,,
57,-,배치기,눈물샤워 (feat .에일리),-,3,31,,,,
58,-,BIGBANG,BIGBANG (INTRO),-,39,4,,,,
59,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,17,8,,,,
60,-,BE'O,Limousine (feat. MINO & GRAY),-,9,4,,,,
