Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,120,,,,
3,up,Nina Simone,Feeling Good,3,2,120,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,102,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,120,,,,
6,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,120,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,2,120,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,109,,,,
9,up,Jussi Björling,Till havs,10,2,113,,,,
10,up,Koop,Come to Me,11,6,120,,,,
11,up,Koop,Koop Island Blues,12,7,120,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,13,9,120,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,120,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,15,10,120,,,,
15,up,The Manhattan Transfer,Operator,16,4,116,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,17,11,120,,,,
17,up,Monica Zetterlund,Trubbel,19,13,93,,,,
18,up,Melody Gardot,Over the Rainbow,18,13,118,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,120,,,,
20,up,Dave Brubeck,Take Five,21,4,99,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,19,120,,,,
22,up,The Dave Brubeck Quartet,Take Five,23,3,102,,,,
23,up,Carolina Wallin Pérez,Pärlor,24,6,119,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,120,,,,
25,up,Melody Gardot,Who Will Comfort Me,27,18,110,,,,
26,up,Melody Gardot,Our Love Is Easy,28,17,120,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,29,20,120,,,,
28,up,Weather Report,Birdland,31,23,120,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,22,120,,,,
30,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,108,,,,
31,up,Claes Janson,Har du kvar din röda cykel,33,7,117,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,110,,,,
33,up,Miles Davis,Tutu,38,28,120,,,,
34,down,Diana Krall,Just the Way You Are,30,21,117,,,,
35,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,108,,,,
36,up,Dan Berglund's Tonbruket,Song for E,41,10,120,,,,
37,up,Dan Berglund's Tonbruket,Sailor Waltz,43,11,120,,,,
38,up,Dan Berglund's Tonbruket,Sister Sad,44,12,120,,,,
39,down,Carolina Wallin Pérez,Utan Dina Andetag,9,2,110,,,,
40,up,Dan Berglund's Tonbruket,The Wind and the Leaves,45,13,120,,,,
41,up,Monica Zetterlund,En gång i Stockholm,46,35,120,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,32,69,,,,
43,down,Count Basie,Splanky (Remix) [1994 Remaster],40,30,120,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,47,14,120,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,14,118,,,,
46,up,Jan Johansson,Visa Från Utanmyra,54,36,120,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,25,120,,,,
48,up,Dan Berglund's Tonbruket,Wolverine Hoods,49,15,120,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,50,16,120,,,,
50,up,Melody Gardot,My One and Only Thrill,55,38,120,,,,
51,up,Dan Berglund's Tonbruket,Gi Hop,56,17,120,,,,
52,-,Pat Metheny,Oasis,-,52,1,,,,
53,down,Fiona Monbet,Cantus Carminis,52,52,2,,,,
54,-,Chet Baker,Almost Blue,-,54,1,,,,
55,-,Alpha Rhythm Kings,Choo Choo Ch’ Boogie (feat. Tammi Savoy),-,55,1,,,,
56,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,56,1,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,110,,,,
58,up,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,119,,,,
59,up,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,119,,,,
60,up,Lovecoach,Have Yourself a Merry Little Christmas,60,21,118,,,,
61,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,111,,,,
62,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,62,38,101,,,,
63,up,The RAH Band,Clouds Across the Moon,63,19,108,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,114,,,,
65,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,116,,,,
66,up,Frank Sinatra,Cycles,66,46,105,,,,
67,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),69,24,107,,,,
68,up,Nina Simone,Here Comes the Sun,77,22,90,,,,
69,up,Monica Zetterlund,Monicas Vals,70,49,113,,,,
70,up,Annie Lennox,I Put a Spell On You,76,30,114,,,,
71,down,The Manhattan Transfer,Tuxedo Junction,22,22,115,,,,
72,up,Nils Landgren Funk Unit,Dancing Queen,81,61,110,,,,
73,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,73,1,,,,
74,-,Dina Nobles,What a Wonderful World,-,74,1,,,,
75,-,Sternfall,Bay Mir Bistu Shein (feat. Nils Harning),-,75,1,,,,
76,-,Mister Davey Jones,Let It Breathe,-,76,1,,,,
77,-,Jimmy Raney,Body and Soul,-,77,1,,,,
78,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,71,51,80,,,,
79,down,Koop,Summer Sun,42,34,118,,,,
80,down,Ray Charles & Norah Jones,Here We Go Again,67,48,13,,,,
81,down,George Benson,Give Me the Night,48,22,110,,,,
82,up,Herb Alpert & The Tijuana Brass,Spanish Flea,82,37,34,,,,
83,-,Nina Simone,Mr. Bojangles,-,60,104,,,,
84,-,Nils Landgren,I Will Survive,-,42,69,,,,
85,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),74,63,9,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,37,9,,,,
