Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,202,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,229,,,,
3,down,Jan Johansson,Visa Från Utanmyra,2,1,211,,,,
4,up,Jussi Björling,Till havs,4,2,199,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,209,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,3,20,,,,
7,up,Dave Brubeck,Take Five,8,4,204,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,3,204,,,,
9,up,The Manhattan Transfer,Operator,9,4,224,,,,
10,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,225,,,,
11,up,Carolina Wallin Pérez,Pärlor,11,6,228,,,,
12,up,Claes Janson,Har du kvar din röda cykel,12,7,224,,,,
13,up,Koop,Koop Island Blues,33,7,229,,,,
14,-,Bobby McFerrin,Don't Worry Be Happy,-,2,222,,,,
15,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,214,,,,
16,down,Dan Berglund's Tonbruket,Song for E,14,10,229,,,,
17,down,Dan Berglund's Tonbruket,Sailor Waltz,15,11,229,,,,
18,down,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,229,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,10,20,,,,
20,down,Dan Berglund's Tonbruket,Sister Sad,18,12,229,,,,
21,down,Dan Berglund's Tonbruket,Stethoscope,19,14,229,,,,
22,down,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,229,,,,
23,down,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,229,,,,
24,down,Dan Berglund's Tonbruket,Gi Hop,22,17,227,,,,
25,down,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,226,,,,
26,down,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,226,,,,
27,down,Lovecoach,Have Yourself a Merry Little Christmas,26,21,225,,,,
28,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,27,15,215,,,,
29,down,The RAH Band,Clouds Across the Moon,28,19,209,,,,
30,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,214,,,,
31,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),30,24,213,,,,
32,down,Nina Simone,Here Comes the Sun,23,22,190,,,,
33,down,Koop,Come to Me,31,6,229,,,,
34,down,Nils Landgren Funk Unit,When All Is Said and Done,32,18,216,,,,
35,-,David A. Stewart,Lily Was Here,-,22,55,,,,
36,-,Stanley Clarke,You/Me Together,-,36,1,,,,
37,-,Emma-Jean Thackray,スピーク・ノー・イーヴル (ナイト・ドリーマー),-,37,1,,,,
38,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,38,2,174,,,,
39,-,Melt Yourself Down,カリビアン・ファイア・ダンス,-,39,1,,,,
40,-,Biréli Lagrène & Jaco Pastorius,Teresa,-,40,1,,,,
41,-,Kyoto Jazz Massive,Kudu,-,41,1,,,,
42,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),36,16,121,,,,
