Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,164,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,184,,,,
3,up,Jussi Björling,Till havs,3,2,163,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,168,,,,
5,up,Dave Brubeck,Take Five,6,4,163,,,,
6,down,Gasteiz Big Band,Life’s Incredible Again,1,1,10,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,3,163,,,,
8,up,The Manhattan Transfer,Operator,21,4,180,,,,
9,-,Jan Johansson,Visa Från Utanmyra,-,1,167,,,,
10,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,8,4,184,,,,
11,down,Carolina Wallin Pérez,Pärlor,9,6,183,,,,
12,down,Claes Janson,Har du kvar din röda cykel,10,7,179,,,,
13,down,Koop,Koop Island Blues,11,7,184,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,170,,,,
15,down,Dan Berglund's Tonbruket,Song for E,13,10,184,,,,
16,down,Dan Berglund's Tonbruket,Sailor Waltz,14,11,184,,,,
17,down,Dan Berglund's Tonbruket,Sister Sad,15,12,184,,,,
18,down,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,184,,,,
19,down,Dan Berglund's Tonbruket,Stethoscope,17,14,184,,,,
20,down,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,184,,,,
21,down,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,184,,,,
22,down,Dan Berglund's Tonbruket,Gi Hop,20,17,182,,,,
23,up,Dan Berglund's Tonbruket,Waltz for Matilda,23,19,181,,,,
24,up,Dan Berglund's Tonbruket,Cold Blooded Music,24,20,181,,,,
25,up,Lovecoach,Have Yourself a Merry Little Christmas,25,21,180,,,,
26,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,26,15,172,,,,
27,up,The RAH Band,Clouds Across the Moon,27,19,166,,,,
28,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",22,13,169,,,,
29,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),28,24,168,,,,
30,down,Koop,Come to Me,29,6,184,,,,
31,down,Nils Landgren Funk Unit,When All Is Said and Done,30,18,173,,,,
32,down,Nina Simone,Here Comes the Sun,31,22,148,,,,
33,-,O'Donel Levy,Never Can Say Goodbye,-,33,1,,,,
34,-,Asher Gamedze,Turbulence's Pulse,-,34,1,,,,
35,-,Reese Quartet,Lost and Found,-,35,1,,,,
36,-,Makaya McCraven,So Ubuji,-,16,1,,,,
37,-,Stanley Turrentine,The Hustler,-,37,1,,,,
38,-,Astrud Gilberto,Where's the Love,-,35,1,,,,
39,-,Gene Harris,Losalamitoslatinfunklovesong,-,36,1,,,,
40,-,Kalevi Korpi,Yks On Neito,-,37,1,,,,
41,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,37,12,,,,
