Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,101,,,,
3,up,Nina Simone,Feeling Good,3,2,101,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,101,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,101,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,84,,,,
7,up,Felix da Housecat,Sinnerman (Remix),9,2,101,,,,
8,up,Jan Johansson,Visa Från Utanmyra,83,1,94,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,7,2,94,,,,
10,up,Koop,Come to Me,19,6,101,,,,
11,down,Monica Zetterlund,Att Angöra En Brygga,10,9,101,,,,
12,down,Koop,Koop Island Blues,8,7,101,,,,
13,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,4,101,,,,
14,down,Monica Zetterlund,Var Blev Ni Av,12,10,101,,,,
15,down,The Manhattan Transfer,Operator,13,4,98,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,14,11,101,,,,
17,down,Melody Gardot,Over the Rainbow,15,13,99,,,,
18,down,Monica Zetterlund,Trubbel,16,13,74,,,,
19,down,Monica Zetterlund,Visa Från Utanmyra,18,15,101,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,10,101,,,,
21,down,Dave Brubeck,Take Five,20,4,83,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,101,,,,
23,down,Carolina Wallin Pérez,Pärlor,21,6,100,,,,
24,down,The Dave Brubeck Quartet,Take Five,22,3,83,,,,
25,down,Melody Gardot,Who Will Comfort Me,24,18,91,,,,
26,down,Melody Gardot,Our Love Is Easy,25,17,101,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,26,20,101,,,,
28,-,Lisa Ekdahl,Dream a Little Dream of Me,-,28,1,,,,
29,down,Diana Krall,Just the Way You Are,27,21,98,,,,
30,down,Weather Report,Birdland,28,23,101,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,101,,,,
32,down,Jan Hammer,Crockett's Theme,30,25,101,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,32,19,101,,,,
34,down,Claes Janson,Har du kvar din röda cykel,31,7,99,,,,
35,down,Miles Davis,Tutu,34,28,101,,,,
36,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,91,,,,
37,down,Annie Lennox,I Put a Spell On You,36,30,95,,,,
38,-,Lisa Ekdahl,You Can Close Your Eyes,-,38,1,,,,
39,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,92,,,,
40,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,25,101,,,,
41,down,Count Basie,Splanky (Remix) [1994 Remaster],39,30,101,,,,
42,down,Monica Zetterlund,En gång i Stockholm,38,35,101,,,,
43,down,Dan Berglund's Tonbruket,Song for E,41,10,101,,,,
44,down,Dan Berglund's Tonbruket,Sailor Waltz,42,11,101,,,,
45,down,Dan Berglund's Tonbruket,Sister Sad,43,12,101,,,,
46,down,Dan Berglund's Tonbruket,The Wind and the Leaves,44,13,101,,,,
47,down,Koop,Summer Sun,46,34,99,,,,
48,down,Dan Berglund's Tonbruket,Stethoscope,47,14,101,,,,
49,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,101,,,,
50,-,Matthew Halsall,The Energy of Life,-,50,1,,,,
51,-,"Svend Asmussen, Stéphane Grappelli, Ole Molin, Erik Schmidt & Bjarne Andersen",Someone to Watch over Me,-,51,1,,,,
52,-,Nate Smith,Spiracles,-,52,1,,,,
53,-,Wes Montgomery & Wynton Kelly Trio,"Four On Six (Live At The Half Note, 1965)",-,53,1,,,,
54,-,Theatre West,No More Junk,-,54,1,,,,
55,-,"Bing Crosby & The ""Bugs"" Bower Orchestra","Up, Up and Away",-,55,1,,,,
56,up,George Benson,Give Me the Night,64,22,93,,,,
57,down,Jan Johansson,Visa Från Utanmyra,49,36,101,,,,
58,-,Ray Charles & Norah Jones,Here We Go Again,-,48,4,,,,
59,down,Dan Berglund's Tonbruket,Monstrous Colossus,50,16,101,,,,
60,-,Jussi Björling,Till havs,-,2,96,,,,
61,down,Quincy Jones and His Orchestra,Soul Bossa Nova,40,32,50,,,,
62,down,Melody Gardot,My One and Only Thrill,56,38,101,,,,
63,down,Dan Berglund's Tonbruket,Gi Hop,57,17,101,,,,
64,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,91,,,,
65,down,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,101,,,,
