Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Nina Simone,Feeling Good,2,2,128,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,128,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,128,,,,
5,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,13,2,128,,,,
6,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,110,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,2,128,,,,
8,down,Jan Johansson,Visa Från Utanmyra,6,1,116,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,17,2,116,,,,
10,down,Jussi Björling,Till havs,7,2,121,,,,
11,down,Koop,Come to Me,9,6,128,,,,
12,down,Koop,Koop Island Blues,10,7,128,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,30,9,128,,,,
14,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,11,4,128,,,,
15,up,Monica Zetterlund,Var Blev Ni Av,32,10,128,,,,
16,down,The Manhattan Transfer,Operator,12,4,124,,,,
17,down,Monica Zetterlund,Gröna Små Äpplen,14,11,128,,,,
18,down,Melody Gardot,Over the Rainbow,15,13,126,,,,
19,down,Monica Zetterlund,Trubbel,16,13,101,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,27,15,128,,,,
21,down,Dave Brubeck,Take Five,18,4,107,,,,
22,down,The Dave Brubeck Quartet,Take Five,19,3,110,,,,
23,down,Carolina Wallin Pérez,Pärlor,21,6,127,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,128,,,,
25,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,19,128,,,,
26,down,Melody Gardot,Who Will Comfort Me,23,18,118,,,,
27,down,Melody Gardot,Our Love Is Easy,24,17,128,,,,
28,down,Melody Gardot,Your Heart Is As Black As Night,26,20,128,,,,
29,down,Weather Report,Birdland,28,23,128,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,128,,,,
31,up,Claes Janson,Har du kvar din röda cykel,31,7,125,,,,
32,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",36,13,116,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,10,115,,,,
34,up,Miles Davis,Tutu,34,28,128,,,,
35,down,Diana Krall,Just the Way You Are,25,21,125,,,,
36,down,Nils Landgren Funk Unit,When All Is Said and Done,35,18,118,,,,
37,up,Count Basie,Splanky (Remix) [1994 Remaster],45,30,128,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,38,25,128,,,,
39,up,Dan Berglund's Tonbruket,Song for E,39,10,128,,,,
40,up,Dan Berglund's Tonbruket,Sailor Waltz,40,11,128,,,,
41,down,Annie Lennox,I Put a Spell On You,37,30,122,,,,
42,down,Dan Berglund's Tonbruket,Sister Sad,41,12,128,,,,
43,down,Dan Berglund's Tonbruket,The Wind and the Leaves,42,13,128,,,,
44,down,Koop,Summer Sun,43,34,126,,,,
45,down,Monica Zetterlund,En gång i Stockholm,44,35,128,,,,
46,up,Dan Berglund's Tonbruket,Stethoscope,46,14,128,,,,
47,up,Jan Johansson,Visa Från Utanmyra,47,36,128,,,,
48,-,Cory Wong & Jon Batiste,Teardrops,-,48,1,,,,
49,-,Niels-Henning Ørsted Pedersen & Lisa Nilsson,Those Who Were,-,49,1,,,,
50,-,George Lewis,Don't Give Up the Ship,-,50,1,,,,
51,-,Arthur Lyman,Katsumi Love Theme (Remastered),-,51,1,,,,
52,-,Brian Culbertson,Step into Love,-,52,1,,,,
53,-,Leon Thomas,Just In Time To See the Sun,-,53,1,,,,
54,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,128,,,,
55,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,32,77,,,,
56,up,Dan Berglund's Tonbruket,Monstrous Colossus,56,16,128,,,,
57,up,Melody Gardot,My One and Only Thrill,57,38,128,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,14,126,,,,
59,down,Dan Berglund's Tonbruket,Gi Hop,58,17,128,,,,
60,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),59,35,118,,,,
61,down,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,127,,,,
62,down,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,127,,,,
63,down,Lovecoach,Have Yourself a Merry Little Christmas,62,21,126,,,,
64,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,119,,,,
65,up,George Benson,Give Me the Night,65,22,118,,,,
66,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,66,38,109,,,,
67,up,The Manhattan Transfer,Tuxedo Junction,67,22,123,,,,
68,up,The RAH Band,Clouds Across the Moon,68,19,116,,,,
69,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,90,45,122,,,,
70,-,Felbm,Somnambulant,-,70,1,,,,
71,-,George Lewis,Mama Don't Allow,-,71,1,,,,
72,-,Alton Purnell,Sentimental Journey,-,72,1,,,,
73,-,First Beige,Different to You,-,73,1,,,,
74,-,George Lewis,Move the Body Over,-,74,1,,,,
75,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),91,42,124,,,,
76,up,Frank Sinatra,Cycles,95,46,113,,,,
77,-,Alton Purnell,Three Little Words,-,77,1,,,,
78,-,Jacob Karlzon,Down to Earth,-,78,1,,,,
79,-,George Lewis,Ain't Gonna Give Nobody None Of My Jelly Roll,-,79,1,,,,
80,-,Ryan La Valette,Let It Flow,-,80,1,,,,
81,-,Simon Toldam,Nu sejler vi (feat. Georg Riedel),-,81,1,,,,
82,-,Phil Perry,Do Whatcha Gotta Do,-,82,1,,,,
83,-,George Lewis,Jerusalem Blues,-,83,1,,,,
84,-,George Lewis,Swanee River,-,84,1,,,,
85,-,Lorez Alexandra,Send In The Clowns,-,85,1,,,,
86,-,Amanda Ginsburg,Ett minne blott,-,86,1,,,,
87,-,Andrew Wasylyk,Last Sunbeams of Childhood,-,87,1,,,,
88,-,Billy Butterfield,Stardust,-,88,1,,,,
89,-,"Ramon Valle & Orlando ""Maraca"" Valle",Love for Marah,-,89,1,,,,
90,-,Ramon Valle,Cinco Hermanas (with Omar Rodriguez Calvo & Ernesto Simpsons),-,90,1,,,,
91,-,Ramon Valle,Levitando (with Liber Torriente & Pedro Luis Pardo Cosme) [Salsa Version],-,91,1,,,,
92,-,Paul Desmond Quartet,Susie (feat. Jim Hall) [Bonus Track],-,92,1,,,,
93,-,Paul Desmond Quartet,Greensleeves (feat. Jim Hall),-,93,1,,,,
94,-,Paul Desmond Quartet,For All We Know (feat. Jim Hall),-,94,1,,,,
95,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),96,24,115,,,,
96,-,Jack Teagarden,I'm takin' My Time With You (08-23-39),-,96,1,,,,
97,-,David A. Stewart,Lily Was Here,-,22,35,,,,
98,down,Monica Zetterlund,Monicas Vals,97,49,120,,,,
99,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,98,51,87,,,,
100,down,Nils Landgren Funk Unit,Dancing Queen,99,61,116,,,,
