Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Melody Gardot,Baby I'm a Fool,2,2,11,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,7,2,11,,,,
4,down,Nina Simone,Feeling Good,3,2,11,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,7,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,11,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,2,11,,,,
8,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,11,,,,
9,up,Jan Johansson,Visa Från Utanmyra,9,1,11,,,,
10,up,Carolina Wallin Pérez,Utan Dina Andetag,10,2,8,,,,
11,up,Carolina Wallin Pérez,Pärlor,11,6,11,,,,
12,up,Jussi Björling,Till havs,12,2,11,,,,
13,up,Koop,Come to Me,13,6,11,,,,
14,up,Monica Zetterlund,Att Angöra En Brygga,20,9,11,,,,
15,up,Monica Zetterlund,Var Blev Ni Av,22,10,11,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,15,11,11,,,,
17,up,The Manhattan Transfer,Operator,17,4,11,,,,
18,down,Koop,Koop Island Blues,14,7,11,,,,
19,down,Melody Gardot,Over the Rainbow,18,13,11,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,11,,,,
21,up,Monica Zetterlund,Visa Från Utanmyra,29,15,11,,,,
22,up,The Dave Brubeck Quartet,Take Five,78,3,9,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,11,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,19,11,,,,
25,down,Melody Gardot,Who Will Comfort Me,24,18,11,,,,
26,up,Melody Gardot,Our Love Is Easy,26,17,11,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,25,20,11,,,,
28,up,Diana Krall,Just the Way You Are,28,21,8,,,,
29,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,30,26,11,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,22,11,,,,
31,up,Weather Report,Birdland,31,23,11,,,,
32,up,Miles Davis,Tutu,35,28,11,,,,
33,down,Claes Janson,Har du kvar din röda cykel,32,7,11,,,,
34,up,Jan Hammer,Crockett's Theme,34,25,11,,,,
35,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,11,,,,
36,up,Nils Landgren Funk Unit,When All Is Said and Done,37,18,11,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,25,11,,,,
38,up,Dan Berglund's Tonbruket,Song for E,39,10,11,,,,
39,up,Dan Berglund's Tonbruket,Sailor Waltz,40,11,11,,,,
40,down,Annie Lennox,I Put a Spell On You,38,30,5,,,,
41,up,Dan Berglund's Tonbruket,Sister Sad,41,12,11,,,,
42,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,42,1,,,,
43,-,Jan Harbeck Quartet,I'd Be There,-,43,1,,,,
44,-,Johan Stengård,Ta Av Dej Skorna,-,44,1,,,,
45,-,Sara Gazarek,Jolene,-,45,1,,,,
46,down,Dan Berglund's Tonbruket,The Wind and the Leaves,42,13,11,,,,
47,up,Count Basie,Splanky (Remix) [1994 Remaster],82,30,11,,,,
48,down,Dan Berglund's Tonbruket,Stethoscope,44,14,11,,,,
49,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",45,13,11,,,,
50,down,Koop,Summer Sun,46,34,11,,,,
51,down,Dan Berglund's Tonbruket,Wolverine Hoods,47,15,11,,,,
52,down,Monica Zetterlund,En gång i Stockholm,48,35,11,,,,
53,up,Jan Johansson,Visa Från Utanmyra,56,36,11,,,,
54,up,Dan Berglund's Tonbruket,Monstrous Colossus,57,16,11,,,,
55,up,Melody Gardot,My One and Only Thrill,58,38,11,,,,
56,up,Dan Berglund's Tonbruket,Gi Hop,60,17,11,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),61,35,11,,,,
58,up,Dan Berglund's Tonbruket,Waltz for Matilda,62,19,11,,,,
59,down,Dave Brubeck,Take Five,21,4,10,,,,
60,up,Dan Berglund's Tonbruket,Cold Blooded Music,63,20,11,,,,
61,up,Lovecoach,Have Yourself a Merry Little Christmas,65,21,11,,,,
62,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",43,39,8,,,,
63,up,The Manhattan Transfer,Tuxedo Junction,66,22,11,,,,
64,down,Stan Getz & João Gilberto,Desafinado,59,43,11,,,,
65,up,The RAH Band,Clouds Across the Moon,68,19,11,,,,
66,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,69,38,11,,,,
67,up,Frank Sinatra,Cycles,89,46,2,,,,
68,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,70,15,11,,,,
69,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,71,45,11,,,,
70,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),72,42,11,,,,
71,up,Monica Zetterlund,Monicas Vals,74,49,11,,,,
72,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,73,51,11,,,,
73,up,Nina Simone,Here Comes the Sun,84,22,10,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,14,11,,,,
75,up,Nils Landgren Funk Unit,Dancing Queen,76,61,11,,,,
76,up,Nina Simone,Mr. Bojangles,77,60,11,,,,
77,up,Koop,Waltz for Koop,79,63,10,,,,
78,up,Jan Hammer,Miami Vice Theme,80,57,11,,,,
79,up,Monica Zetterlund,I New York,81,62,11,,,,
80,up,Stacey Kent,What a Wonderful World,83,63,11,,,,
81,-,Diana Krall,Don't Dream It's Over,-,81,1,,,,
82,-,Alvin Queen Trio,When Summer Comes,-,82,1,,,,
83,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,10,11,,,,
84,up,David A. Stewart,Lily Was Here,97,22,7,,,,
85,-,Diana Krall,Desperado,-,85,1,,,,
86,-,GoGo Penguin,Transient State,-,86,1,,,,
87,up,Stan Getz & João Gilberto,The Girl from Ipanema,94,62,10,,,,
88,-,Diana Krall & Bryan Adams,Feels Like Home,-,88,1,,,,
89,up,Liza Minnelli,"New York, New York",98,63,11,,,,
90,-,Jeanette Lindström,Try to Be (feat. The Stenhammar Quartet),-,90,1,,,,
91,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),100,16,11,,,,
92,-,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),-,24,8,,,,
93,down,George Benson,Give Me the Night,67,22,8,,,,
94,-,Nils Landgren & Johan Norberg,Get Here,-,30,8,,,,
95,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,3,,,,
96,down,George Benson,Give Me the Night (Edit),95,69,10,,,,
97,-,Gregory Porter,Revival,-,91,1,,,,
98,-,Melody Gardot,Morning Sun,-,92,1,,,,
99,-,Monica Zetterlund & Bill Evans Trio,Once Upon a Summertime,-,99,1,,,,
100,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,9,,,,
