Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,9,1,168,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,4,2,169,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,185,,,,
4,up,The Dave Brubeck Quartet,Take Five,7,3,164,,,,
5,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,185,,,,
6,up,Carolina Wallin Pérez,Pärlor,11,6,184,,,,
7,up,Claes Janson,Har du kvar din röda cykel,12,7,180,,,,
8,up,The Manhattan Transfer,Operator,8,4,181,,,,
9,up,Koop,Koop Island Blues,13,7,185,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,10,171,,,,
11,up,Dan Berglund's Tonbruket,Song for E,15,10,185,,,,
12,up,Dan Berglund's Tonbruket,Sailor Waltz,16,11,185,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,2,183,,,,
14,up,Dan Berglund's Tonbruket,Sister Sad,17,12,185,,,,
15,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,185,,,,
16,up,Makaya McCraven,So Ubuji,36,16,2,,,,
17,up,Dan Berglund's Tonbruket,Stethoscope,19,14,185,,,,
18,up,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,185,,,,
19,up,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,185,,,,
20,up,Dan Berglund's Tonbruket,Gi Hop,22,17,183,,,,
21,up,Dan Berglund's Tonbruket,Waltz for Matilda,23,19,182,,,,
22,up,Dan Berglund's Tonbruket,Cold Blooded Music,24,20,182,,,,
23,up,Lovecoach,Have Yourself a Merry Little Christmas,25,21,181,,,,
24,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,26,15,173,,,,
25,up,The RAH Band,Clouds Across the Moon,27,19,167,,,,
26,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,169,,,,
27,up,Koop,Come to Me,30,6,185,,,,
28,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,170,,,,
29,up,Nils Landgren Funk Unit,When All Is Said and Done,31,18,174,,,,
30,down,Gasteiz Big Band,Life’s Incredible Again,6,1,11,,,,
31,up,Nina Simone,Here Comes the Sun,32,22,149,,,,
32,down,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,165,,,,
33,down,Jussi Björling,Till havs,3,2,164,,,,
34,down,Dave Brubeck,Take Five,5,4,164,,,,
35,up,Astrud Gilberto,Where's the Love,38,35,2,,,,
36,up,Gene Harris,Losalamitoslatinfunklovesong,39,36,2,,,,
37,up,Kalevi Korpi,Yks On Neito,40,37,2,,,,
38,-,Brian Simpson,Soul Connection,-,38,1,,,,
39,-,Count Basie and His Orchestra,Every Tub,-,39,1,,,,
40,-,トニー・アレン,マウ・マウ (feat. ナー・イート),-,40,1,,,,
41,-,Hattler,Delhi news,-,41,1,,,,
42,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,88,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,37,13,,,,
44,-,David A. Stewart,Lily Was Here,-,22,48,,,,
