Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,3,2,134,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,134,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,134,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,135,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,117,,,,
7,up,Jussi Björling,Till havs,10,2,126,,,,
8,up,Koop,Come to Me,11,6,135,,,,
9,up,Koop,Koop Island Blues,12,7,135,,,,
10,down,Felix da Housecat,Sinnerman (Remix),7,2,134,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,13,9,134,,,,
12,up,The Manhattan Transfer,Operator,14,4,131,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,33,4,135,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,15,10,134,,,,
15,up,Monica Zetterlund,Gröna Små Äpplen,16,11,134,,,,
16,up,Melody Gardot,Over the Rainbow,17,13,132,,,,
17,up,Monica Zetterlund,Trubbel,18,13,106,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,19,15,134,,,,
19,up,Dave Brubeck,Take Five,20,4,114,,,,
20,up,The Dave Brubeck Quartet,Take Five,23,3,115,,,,
21,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,134,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,134,,,,
23,up,Carolina Wallin Pérez,Pärlor,24,6,134,,,,
24,up,Melody Gardot,Who Will Comfort Me,25,18,124,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,134,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,27,20,134,,,,
27,up,Weather Report,Birdland,28,23,133,,,,
28,up,Diana Krall,Just the Way You Are,29,21,131,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,133,,,,
30,up,Claes Janson,Har du kvar din röda cykel,31,7,132,,,,
31,down,Jan Johansson,Visa Från Utanmyra,8,1,119,,,,
32,down,Carolina Wallin Pérez,Utan Dina Andetag,9,2,123,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,73,10,122,,,,
34,down,Miles Davis,Tutu,32,28,133,,,,
35,up,Nils Landgren Funk Unit,When All Is Said and Done,35,18,125,,,,
36,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,122,,,,
37,up,Annie Lennox,I Put a Spell On You,38,30,127,,,,
38,up,Count Basie,Splanky (Remix) [1994 Remaster],39,30,134,,,,
39,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,25,134,,,,
40,up,Dan Berglund's Tonbruket,Song for E,40,10,135,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,135,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,43,12,135,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,44,13,135,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,14,131,,,,
45,up,Monica Zetterlund,En gång i Stockholm,45,35,134,,,,
46,up,Dan Berglund's Tonbruket,Stethoscope,46,14,135,,,,
47,up,Jan Johansson,Visa Från Utanmyra,47,36,134,,,,
48,up,Dan Berglund's Tonbruket,Wolverine Hoods,49,15,135,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,50,32,83,,,,
50,up,Dan Berglund's Tonbruket,Monstrous Colossus,55,16,135,,,,
51,-,Wycliffe Gordon,Georgia on My Mind,-,51,1,,,,
52,-,Chelsea Carmichael,Bone And Soil,-,52,1,,,,
53,-,Jackiem Joyner,Say What,-,53,1,,,,
54,-,Jan Gunnar Hoff,God Only Knows,-,54,1,,,,
55,-,Paul Brown,Moondance,-,55,1,,,,
56,-,Eliane Elias,You and the Night and the Music,-,56,1,,,,
57,down,Melody Gardot,My One and Only Thrill,56,38,134,,,,
58,down,Dan Berglund's Tonbruket,Gi Hop,57,17,135,,,,
59,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,124,,,,
60,down,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,134,,,,
61,down,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,134,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,133,,,,
63,down,George Benson,Give Me the Night,42,22,123,,,,
64,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,126,,,,
65,down,The Manhattan Transfer,Tuxedo Junction,61,22,129,,,,
66,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,65,38,115,,,,
67,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,127,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,42,130,,,,
69,down,Frank Sinatra,Cycles,68,46,119,,,,
70,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),69,24,122,,,,
71,down,Monica Zetterlund,Monicas Vals,70,49,126,,,,
72,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,69,,,,
73,down,Koop,Summer Sun,36,34,132,,,,
74,-,Pat Martino,Both Sides Now,-,74,1,,,,
75,-,Trombone Shorty,Come Back (Radio Edit),-,75,1,,,,
76,-,De-Phazz,Heartfixer,-,76,1,,,,
77,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,71,51,93,,,,
78,-,Papik,More Than I Can Bear (feat. Ely Bruna & Mark Reilly (Matt Bianco)),-,78,1,,,,
79,-,Glenn Miller,A String of Pearls,-,79,1,,,,
80,-,Pino Palladino & Blake Mills,Ekuté,-,80,1,,,,
81,-,Peter Cincotti,Some Kind of Wonderful,-,81,1,,,,
82,-,Monica Zetterlund,Zäpovalsen (Toads of the Short Forest),-,82,1,,,,
83,-,Glenn Miller and His Orchestra,Tuxedo Junction,-,83,1,,,,
84,down,The RAH Band,Clouds Across the Moon,48,19,123,,,,
85,down,Nils Landgren Funk Unit,Dancing Queen,72,61,121,,,,
86,-,Monica Zetterlund,Soolaimon (Soolaimon) [2003 Remastered Version],-,86,1,,,,
87,-,Monica Zetterlund,"Dobedobedo (Doobedood'ndoobe, Doobedood'ndoobe, Doobedoo'ndoo) [2003 Remastered Version]",-,87,1,,,,
88,-,Monica Zetterlund,En man mer att glömma (One Less Bell to Answer) [2003 Remastered Version],-,88,1,,,,
89,-,Curtis Mayfield,Move On Up (Single Edit),-,33,5,,,,
90,down,Nina Simone,Here Comes the Sun,83,22,102,,,,
91,-,Nina Simone,Mr. Bojangles,-,60,114,,,,
92,down,Bobby Caldwell,What You Won't Do for Love,82,72,25,,,,
93,-,Stacey Kent,What a Wonderful World,-,63,99,,,,
