Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,222,,,,
2,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,195,,,,
3,up,Jan Johansson,Visa Från Utanmyra,30,1,204,,,,
4,down,Jussi Björling,Till havs,3,2,193,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,216,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,3,13,,,,
7,down,Dave Brubeck,Take Five,6,4,197,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,3,197,,,,
9,down,The Manhattan Transfer,Operator,8,4,217,,,,
10,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,218,,,,
11,-,Carolina Wallin Pérez,Utan Dina Andetag,-,2,203,,,,
12,down,Carolina Wallin Pérez,Pärlor,10,6,221,,,,
13,down,Claes Janson,Har du kvar din röda cykel,11,7,217,,,,
14,down,Koop,Koop Island Blues,12,7,222,,,,
15,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,207,,,,
16,down,Dan Berglund's Tonbruket,Song for E,14,10,222,,,,
17,down,Dan Berglund's Tonbruket,Sailor Waltz,16,11,222,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,10,13,,,,
19,down,Dan Berglund's Tonbruket,The Wind and the Leaves,17,13,222,,,,
20,down,Dan Berglund's Tonbruket,Sister Sad,18,12,222,,,,
21,down,Dan Berglund's Tonbruket,Stethoscope,19,14,222,,,,
22,down,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,222,,,,
23,down,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,222,,,,
24,down,Dan Berglund's Tonbruket,Gi Hop,22,17,220,,,,
25,down,Dan Berglund's Tonbruket,Waltz for Matilda,23,19,219,,,,
26,down,Dan Berglund's Tonbruket,Cold Blooded Music,24,20,219,,,,
27,down,Lovecoach,Have Yourself a Merry Little Christmas,26,21,218,,,,
28,down,The RAH Band,Clouds Across the Moon,27,19,202,,,,
29,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,207,,,,
30,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,206,,,,
31,up,Koop,Come to Me,31,6,222,,,,
32,up,Nina Simone,Here Comes the Sun,32,22,184,,,,
33,-,Westlin Tontin,Hjärtat på rätt ställe,-,33,1,,,,
34,-,Dinah Washington,Don't Go to Strangers,-,34,1,,,,
35,-,Samara Joy,'Round Midnight,-,35,1,,,,
36,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,36,2,,,,
37,-,Venna & Marco Bernardis,Perfect Divide,-,37,1,,,,
38,-,Joel Ross,central park west,-,38,1,,,,
39,-,ぷにぷに電機,a drop,-,39,1,,,,
40,-,Bill Frisell,Think,-,40,1,,,,
41,-,Joe Henderson,Invitation,-,41,1,,,,
42,-,Clifford Brown,I Come from Jamaica,-,42,1,,,,
43,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,42,15,209,,,,
44,-,Dinah Washington,Mad About the Boy,-,44,1,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,33,34,,,,
46,down,Nils Landgren Funk Unit,When All Is Said and Done,25,18,211,,,,
47,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,47,15,,,,
48,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),47,16,115,,,,
