Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,3,2,79,,,,
3,up,Melody Gardot,Baby I'm a Fool,11,2,79,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,2,79,,,,
5,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,24,2,79,,,,
6,down,Jan Johansson,Visa Från Utanmyra,4,1,73,,,,
7,down,Carolina Wallin Pérez,Utan Dina Andetag,5,2,73,,,,
8,down,Jussi Björling,Till havs,6,2,75,,,,
9,down,Koop,Come to Me,8,6,79,,,,
10,up,Koop,Koop Island Blues,10,7,79,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,12,9,79,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,13,10,79,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,79,,,,
14,up,The Manhattan Transfer,Operator,15,4,77,,,,
15,up,Monica Zetterlund,Gröna Små Äpplen,16,11,79,,,,
16,up,Melody Gardot,Over the Rainbow,17,13,77,,,,
17,up,Monica Zetterlund,Trubbel,18,13,52,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,79,,,,
19,down,Carolina Wallin Pérez,Pärlor,9,6,78,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,20,15,79,,,,
21,up,Dave Brubeck,Take Five,21,4,64,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,79,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,3,64,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,79,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,79,,,,
26,up,Melody Gardot,Who Will Comfort Me,27,18,69,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,48,20,79,,,,
28,up,Diana Krall,Just the Way You Are,28,21,76,,,,
29,up,Weather Report,Birdland,29,23,79,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,79,,,,
31,up,Jan Hammer,Crockett's Theme,32,25,79,,,,
32,down,Claes Janson,Har du kvar din röda cykel,31,7,77,,,,
33,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",33,13,70,,,,
34,up,Miles Davis,Tutu,34,28,79,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,10,70,,,,
36,down,Nils Landgren Funk Unit,When All Is Said and Done,35,18,77,,,,
37,down,Annie Lennox,I Put a Spell On You,36,30,73,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,25,79,,,,
39,down,Bobby McFerrin,Don't Worry Be Happy,7,2,79,,,,
40,down,Dan Berglund's Tonbruket,Song for E,37,10,79,,,,
41,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,79,,,,
42,down,Dan Berglund's Tonbruket,Sister Sad,39,12,79,,,,
43,down,Dan Berglund's Tonbruket,The Wind and the Leaves,40,13,79,,,,
44,up,George Benson,Give Me the Night,65,22,72,,,,
45,up,Dan Berglund's Tonbruket,Stethoscope,46,14,79,,,,
46,up,Koop,Summer Sun,47,34,77,,,,
47,up,Monica Zetterlund,En gång i Stockholm,49,35,79,,,,
48,up,Dan Berglund's Tonbruket,Wolverine Hoods,50,15,79,,,,
49,-,Frank Sinatra,Swinging On a Star,-,49,1,,,,
50,-,Dorothy Ashby,Just Had to Tell Somebody,-,50,1,,,,
51,-,The Stance Brothers,On Top (Guitar & Flute),-,51,1,,,,
52,-,Ove Ingemarsson,The Masquerade Is Over,-,52,1,,,,
53,-,Solveig Slettahjell,Moon River,-,53,1,,,,
54,-,The Bryan Ferry Orchestra,Love Is the Drug,-,54,1,,,,
55,down,Jan Johansson,Visa Från Utanmyra,51,36,79,,,,
56,down,Dan Berglund's Tonbruket,Monstrous Colossus,52,16,79,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,83,14,77,,,,
58,down,Melody Gardot,My One and Only Thrill,53,38,79,,,,
59,down,Dan Berglund's Tonbruket,Gi Hop,54,17,79,,,,
60,up,Count Basie,Splanky (Remix) [1994 Remaster],92,30,79,,,,
61,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),55,35,69,,,,
62,down,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,79,,,,
63,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,79,,,,
64,down,Quincy Jones and His Orchestra,Soul Bossa Nova,59,32,28,,,,
65,down,Lovecoach,Have Yourself a Merry Little Christmas,61,21,79,,,,
66,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,74,,,,
67,down,The RAH Band,Clouds Across the Moon,63,19,69,,,,
68,down,The Manhattan Transfer,Tuxedo Junction,64,22,77,,,,
69,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,76,,,,
70,down,Stan Getz & João Gilberto,Desafinado,67,43,77,,,,
71,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,68,38,63,,,,
72,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,42,77,,,,
73,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,71,,,,
74,down,Monica Zetterlund,Monicas Vals,72,49,76,,,,
75,down,Frank Sinatra,Cycles,73,46,67,,,,
76,down,Nina Simone,Mr. Bojangles,60,60,74,,,,
77,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,50,,,,
78,down,Nils Landgren Funk Unit,Dancing Queen,74,61,74,,,,
79,-,The Bryan Ferry Orchestra,Avalon,-,79,1,,,,
80,-,Papa Pider's Jazz Band,Burgundy Street Blues,-,80,1,,,,
81,-,Frank Sinatra,"Goody, Goody",-,81,1,,,,
82,-,Amanda Ginsburg & Filip Ekestubbe,Spring Can Really Hang You up the Most (feat. Magnus Lindgren),-,82,1,,,,
83,-,Mirta da Silva,Tras Salomé,-,83,1,,,,
84,-,Thelonious Monk,Caravan,-,84,1,,,,
85,-,Sinne Eeg & The Danish Radio Big Band,Hvorfor er lykken så lunefuld,-,85,1,,,,
86,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,86,1,,,,
87,-,Kim E. Larsen & Kjeld Wilken,Hvorfor Er Lykken Så Lunefuld,-,87,1,,,,
88,-,Tennessee Tech Tuba Ensemble & Angelo Kortyka,"Play That Funky Tuba Right, Boy",-,88,1,,,,
89,-,Valdemar Rasmussen,Hvorfor Er Lykken Så Lunefuld,-,89,1,,,,
90,down,Stacey Kent,What a Wonderful World,76,63,59,,,,
91,-,Count Basie,I Can't Believe That You're in Love With Me (1939 Version),-,91,1,,,,
92,-,Count Basie,Moonlight Serenade (1939 Version),-,92,1,,,,
93,down,Herb Alpert & The Tijuana Brass,Spanish Flea,75,37,25,,,,
94,down,Nina Simone,Here Comes the Sun,71,22,62,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,93,29,45,,,,
96,-,Bobby Caldwell,What You Won't Do for Love,-,72,17,,,,
97,down,Koop,Waltz for Koop,88,63,72,,,,
98,down,Nils Landgren,I Will Survive,77,42,48,,,,
99,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,78,51,60,,,,
100,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,73,7,,,,
