Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Nina Simone,Feeling Good,2,2,48,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,48,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,48,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,22,1,41,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,48,,,,
7,up,Jan Johansson,Visa Från Utanmyra,7,1,43,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,42,,,,
9,up,Jussi Björling,Till havs,9,2,46,,,,
10,up,Koop,Come to Me,11,6,48,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,47,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,48,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,13,10,48,,,,
14,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,48,,,,
15,down,Monica Zetterlund,Gröna Små Äpplen,14,11,48,,,,
16,up,The Manhattan Transfer,Operator,16,4,47,,,,
17,up,Monica Zetterlund,Trubbel,18,13,21,,,,
18,down,Melody Gardot,Over the Rainbow,17,13,46,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,48,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,21,15,48,,,,
21,down,Koop,Koop Island Blues,19,7,48,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,48,,,,
23,up,The Dave Brubeck Quartet,Take Five,25,3,37,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,48,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,48,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,4,2,48,,,,
27,up,Melody Gardot,Who Will Comfort Me,27,18,40,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,28,20,48,,,,
29,up,Diana Krall,Just the Way You Are,29,21,45,,,,
30,up,Claes Janson,Har du kvar din röda cykel,33,7,48,,,,
31,down,Weather Report,Birdland,30,23,48,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),31,22,48,,,,
33,down,Jan Hammer,Crockett's Theme,32,25,48,,,,
34,-,Lyle Ritz,Little Girl Blue,-,34,1,,,,
35,-,Anderas Rydman,Tickety-Boo,-,35,1,,,,
36,-,Cochemea,Chito's Song,-,36,1,,,,
37,-,"Marius Neset, Danish Radio Big Band & Miho Hazama",Tribute,-,37,1,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,34,25,48,,,,
39,up,Annie Lennox,I Put a Spell On You,48,30,42,,,,
40,down,Miles Davis,Tutu,35,28,48,,,,
41,up,Nils Landgren Funk Unit,When All Is Said and Done,41,18,48,,,,
42,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,10,44,,,,
43,up,Count Basie,Splanky (Remix) [1994 Remaster],77,30,48,,,,
44,down,Dan Berglund's Tonbruket,Song for E,43,10,48,,,,
45,down,Dan Berglund's Tonbruket,Sailor Waltz,44,11,48,,,,
46,up,Koop,Summer Sun,49,34,47,,,,
47,down,Dan Berglund's Tonbruket,Sister Sad,45,12,48,,,,
48,down,Dan Berglund's Tonbruket,The Wind and the Leaves,46,13,48,,,,
49,down,Dan Berglund's Tonbruket,Stethoscope,47,14,48,,,,
50,up,Monica Zetterlund,En gång i Stockholm,50,35,48,,,,
51,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,48,,,,
52,up,Jan Johansson,Visa Från Utanmyra,52,36,48,,,,
53,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,45,,,,
54,down,Dan Berglund's Tonbruket,Monstrous Colossus,53,16,48,,,,
55,down,Melody Gardot,My One and Only Thrill,54,38,48,,,,
56,down,Dan Berglund's Tonbruket,Gi Hop,55,17,48,,,,
57,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),56,35,40,,,,
58,down,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,48,,,,
59,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,48,,,,
60,down,Lovecoach,Have Yourself a Merry Little Christmas,59,21,48,,,,
61,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,65,45,47,,,,
62,up,The RAH Band,Clouds Across the Moon,63,19,43,,,,
63,up,The Manhattan Transfer,Tuxedo Junction,64,22,48,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,42,48,,,,
65,-,Relaxing Piano Crew,Primetime Jazz,-,65,1,,,,
66,-,Lionel Loueke,Butterfly,-,66,1,,,,
67,-,Ella Fitzgerald,Cry Me a River (Live),-,67,1,,,,
68,-,Pee Wee Hunt,12th Street Rag,-,68,1,,,,
69,up,George Benson,Give Me the Night,69,22,44,,,,
70,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),70,24,44,,,,
71,up,Monica Zetterlund,Monicas Vals,72,49,47,,,,
72,-,"Ellen Andrea Wang, Jon Fält & Rob Luft",This is not America (feat. David Aleksander Sjølie),-,72,1,,,,
73,-,Fletcher Henderson Sextet,"Christopher Columbus (Theme), Royal Garden Blues (Live)",-,73,1,,,,
74,-,Ash Soan,Shuffit (Drums),-,74,1,,,,
75,-,Johnny Hodges,Rent City,-,75,1,,,,
76,-,Punch Miller,Tin Roof Blues,-,76,1,,,,
77,-,Count Basie,Every Tub (1938),-,77,1,,,,
78,-,John Handy's Louisiana Shakers,Hindustan,-,78,1,,,,
79,down,Nils Landgren Funk Unit,Dancing Queen,73,61,45,,,,
80,down,Stan Getz & João Gilberto,Desafinado,60,43,48,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,14,47,,,,
82,-,Punch Miller's New Orleans Band,Shake It and Break It,-,82,1,,,,
83,-,Stan Getz,I Remember Clifford (Live 1959),-,83,1,,,,
84,up,Nina Simone,Mr. Bojangles,93,60,45,,,,
85,up,Koop,Waltz for Koop,92,63,43,,,,
86,-,Ekdahl Bagge Big Band,Ask Me,-,86,1,,,,
87,-,Emile Barnes,"Put on Your Old Grey Bonnet (feat. Eddie Richardson, Eddie Morris, Joseph ""Fan"" Bourgeau, Carrol Blunt & Henry Revel)",-,87,1,,,,
88,-,"Jimmy ""Kid"" Clayton","High Society (feat. Albert Burbank, Bill Matthews, Charlie Hamilton, August Lanoix & Alex Bigard)",-,88,1,,,,
89,-,Kid Thomas,When You and I Were Young Maggie,-,89,1,,,,
90,-,Kid Howard,Nelly Gray,-,90,1,,,,
91,-,Bob Crosby,Royal Garden Blues,-,91,1,,,,
92,down,Nils Landgren,I Will Survive,75,42,19,,,,
93,down,Jan Hammer,Miami Vice Theme,78,57,42,,,,
94,down,Sergio Mendes & Brasil '66,Mais Que Nada,74,66,10,,,,
95,down,Frank Sinatra,Cycles,71,46,39,,,,
96,down,Liza Minnelli,"New York, New York",79,63,41,,,,
97,down,Nina Simone,Here Comes the Sun,80,22,34,,,,
98,down,Monica Zetterlund,I New York,81,62,37,,,,
99,down,Nils Landgren & Johan Norberg,Get Here,82,30,29,,,,
100,-,Us3,Cantaloop (Flip Fantasia),-,82,7,,,,
