Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Nina Simone,Feeling Good,2,2,40,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,40,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,40,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,40,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,33,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,40,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,35,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,34,,,,
10,up,Carolina Wallin Pérez,Pärlor,10,6,39,,,,
11,up,Jussi Björling,Till havs,11,2,38,,,,
12,up,Koop,Come to Me,12,6,40,,,,
13,up,Koop,Koop Island Blues,13,7,40,,,,
14,up,Monica Zetterlund,Att Angöra En Brygga,15,9,40,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,14,10,40,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,40,,,,
17,up,The Manhattan Transfer,Operator,17,4,39,,,,
18,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,18,4,40,,,,
19,up,Melody Gardot,Over the Rainbow,19,13,38,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,21,15,40,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,40,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,40,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,40,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,40,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,25,20,40,,,,
26,up,Diana Krall,Just the Way You Are,26,21,37,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,40,,,,
28,up,Claes Janson,Har du kvar din röda cykel,29,7,40,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,25,40,,,,
30,up,Jan Hammer,Crockett's Theme,31,25,40,,,,
31,up,Miles Davis,Tutu,33,28,40,,,,
32,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",36,13,38,,,,
33,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,40,,,,
34,down,Weather Report,Birdland,27,23,40,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,10,36,,,,
36,down,Count Basie,Splanky (Remix) [1994 Remaster],35,30,40,,,,
37,up,Dan Berglund's Tonbruket,Song for E,38,10,40,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,39,11,40,,,,
39,down,Annie Lennox,I Put a Spell On You,37,30,34,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,40,12,40,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,40,,,,
42,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",81,39,24,,,,
43,down,Dan Berglund's Tonbruket,Stethoscope,42,14,40,,,,
44,down,Koop,Summer Sun,43,34,39,,,,
45,down,Monica Zetterlund,En gång i Stockholm,44,35,40,,,,
46,down,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,40,,,,
47,up,Jan Johansson,Visa Från Utanmyra,47,36,40,,,,
48,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,40,,,,
49,down,Dan Berglund's Tonbruket,Monstrous Colossus,48,16,40,,,,
50,-,WaKaNa,Go for the Sound (feat. Darren Rahn & Koh Mr.Saxman),-,50,1,,,,
51,-,Frank Sinatra,"Hello, Young Lovers",-,51,1,,,,
52,-,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],-,52,1,,,,
53,-,理查波納,Socopao,-,53,1,,,,
54,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,54,1,,,,
55,-,Herb Alpert & Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,1,,,,
56,down,Melody Gardot,My One and Only Thrill,49,38,40,,,,
57,down,Dan Berglund's Tonbruket,Gi Hop,56,17,40,,,,
58,down,Dan Berglund's Tonbruket,Waltz for Matilda,57,19,40,,,,
59,down,Dan Berglund's Tonbruket,Cold Blooded Music,58,20,40,,,,
60,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,63,45,40,,,,
61,down,Lovecoach,Have Yourself a Merry Little Christmas,59,21,40,,,,
62,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,60,15,38,,,,
63,down,The Manhattan Transfer,Tuxedo Junction,61,22,40,,,,
64,up,Stan Getz & João Gilberto,Desafinado,65,43,40,,,,
65,up,George Benson,Give Me the Night,66,22,36,,,,
66,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),67,24,36,,,,
67,up,Nina Simone,Here Comes the Sun,77,22,29,,,,
68,up,Monica Zetterlund,Monicas Vals,68,49,39,,,,
69,down,Frank Sinatra,Cycles,62,46,31,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,14,39,,,,
71,down,Nils Landgren,I Will Survive,46,42,12,,,,
72,up,Nils Landgren & Johan Norberg,Get Here,79,30,23,,,,
73,down,Nils Landgren Funk Unit,Dancing Queen,69,61,37,,,,
74,down,Nina Simone,Mr. Bojangles,70,60,37,,,,
75,down,Koop,Waltz for Koop,71,63,36,,,,
76,down,Jan Hammer,Miami Vice Theme,74,57,34,,,,
77,down,Liza Minnelli,"New York, New York",75,63,34,,,,
78,down,Stacey Kent,What a Wonderful World,76,63,31,,,,
79,down,Monica Zetterlund,I New York,78,62,30,,,,
80,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),80,16,25,,,,
81,up,George Benson,Give Me the Night (Edit),88,69,25,,,,
82,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,66,2,,,,
83,up,Edda Magnason,Sakta vi gå genom stan,97,35,10,,,,
84,down,Nils Landgren Funk Unit,House Party,72,72,15,,,,
85,up,Melody Gardot,Worrisome Heart,98,73,10,,,,
86,-,Buddy Rich,Something,-,86,1,,,,
87,-,insaneintherainmusic,"Dark World (From ""the Legend of Zelda: A Link to the Past"")",-,87,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Crazy (feat. Hannah Gill & Casey Abrams),-,88,1,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,19,,,,
90,-,insaneintherainmusic,"Snowdin Town (From ""Undertale"")",-,90,1,,,,
91,-,Liza,Stilla,-,91,1,,,,
92,-,Baba Motta & Ernest Ranglin,Linstead Market,-,92,1,,,,
93,-,insaneintherainmusic,"Zelda's Lullaby (From ""the Legend of Zelda: Ocarina of Time"")",-,93,1,,,,
94,up,Nils Landgren Funk Unit,Voulez-Vous,100,72,22,,,,
95,-,Allan Levin,Don't Get Around,-,95,1,,,,
96,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,23,,,,
97,-,Cornelis Vreeswijk,Sommarkort,-,94,5,,,,
98,-,Bobby Caldwell,What You Won't Do for Love,-,72,8,,,,
99,-,Melody Gardot,Les Étoiles,-,79,16,,,,
100,-,Koop,I See a Different You,-,75,15,,,,
