Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,176,,,,
2,up,Jan Johansson,Visa Från Utanmyra,2,1,185,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,202,,,,
4,down,Jussi Björling,Till havs,3,2,177,,,,
5,down,Carolina Wallin Pérez,Utan Dina Andetag,4,2,186,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,196,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,3,180,,,,
8,down,The Manhattan Transfer,Operator,7,4,197,,,,
9,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,8,4,202,,,,
10,up,Carolina Wallin Pérez,Pärlor,10,6,201,,,,
11,up,Claes Janson,Har du kvar din röda cykel,31,7,197,,,,
12,down,Koop,Koop Island Blues,11,7,202,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,187,,,,
14,down,Dan Berglund's Tonbruket,Song for E,13,10,202,,,,
15,down,Dan Berglund's Tonbruket,Sailor Waltz,14,11,202,,,,
16,down,Dan Berglund's Tonbruket,Sister Sad,15,12,202,,,,
17,down,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,202,,,,
18,down,Dan Berglund's Tonbruket,Stethoscope,17,14,202,,,,
19,down,Dan Berglund's Tonbruket,Wolverine Hoods,18,15,202,,,,
20,down,Dan Berglund's Tonbruket,Monstrous Colossus,19,16,202,,,,
21,down,Dan Berglund's Tonbruket,Gi Hop,20,17,200,,,,
22,down,Dan Berglund's Tonbruket,Waltz for Matilda,21,19,199,,,,
23,down,Dan Berglund's Tonbruket,Cold Blooded Music,22,20,199,,,,
24,down,Lovecoach,Have Yourself a Merry Little Christmas,23,21,198,,,,
25,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,24,15,190,,,,
26,down,The RAH Band,Clouds Across the Moon,25,19,184,,,,
27,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",26,13,187,,,,
28,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),27,24,186,,,,
29,down,Koop,Come to Me,28,6,202,,,,
30,down,Nina Simone,Here Comes the Sun,29,22,164,,,,
31,down,Nils Landgren Funk Unit,When All Is Said and Done,30,18,191,,,,
32,-,Special Feelings,Down Goose,-,32,1,,,,
33,-,Various Artists,That's the Good Old Sunny South,-,33,1,,,,
34,-,I Am An Instrument,Part III,-,34,1,,,,
35,-,Anita Carter,False Hearted,-,35,1,,,,
36,-,Felix Rösch,Residuum,-,36,1,,,,
37,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),37,16,103,,,,
38,-,Stefano De Santis,"Sick with Rhyme (feat. Ashley Beedle, Darren Morris & Jo Wallace) [North Street West Remix]",-,38,1,,,,
39,-,Sidney Bechet,Blackstick (feat. Noble Sissle's Swingsters),-,39,1,,,,
40,-,Anita Carter,I Wore Dark Glasses (At Your Wedding),-,40,1,,,,
41,-,Alice Babs & Erik Franks Quintet,Wabash Blues,-,41,1,,,,
42,-,Noble Sissle and His Orchestra,One O'Clock Jump,-,42,1,,,,
43,-,Noble Sissle and His Orchestra,Skater's Waltz,-,43,1,,,,
44,-,Electro Deluxe,Fine (feat. NYR),-,44,1,,,,
45,-,Ray Charles,Hit the Road Jack,-,40,5,,,,
