Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,100,,,,
3,up,Nina Simone,Feeling Good,4,2,100,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,100,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,2,100,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,22,1,83,,,,
7,up,Carolina Wallin Pérez,Utan Dina Andetag,7,2,93,,,,
8,up,Koop,Koop Island Blues,8,7,100,,,,
9,down,Felix da Housecat,Sinnerman (Remix),6,2,100,,,,
10,up,Monica Zetterlund,Att Angöra En Brygga,10,9,100,,,,
11,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,12,4,100,,,,
12,down,Monica Zetterlund,Var Blev Ni Av,11,10,100,,,,
13,up,The Manhattan Transfer,Operator,13,4,97,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,14,11,100,,,,
15,up,Melody Gardot,Over the Rainbow,15,13,98,,,,
16,up,Monica Zetterlund,Trubbel,16,13,73,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,10,100,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,18,15,100,,,,
19,down,Koop,Come to Me,9,6,100,,,,
20,down,Dave Brubeck,Take Five,19,4,82,,,,
21,up,Carolina Wallin Pérez,Pärlor,21,6,99,,,,
22,down,The Dave Brubeck Quartet,Take Five,20,3,82,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,100,,,,
24,up,Melody Gardot,Who Will Comfort Me,24,18,90,,,,
25,up,Melody Gardot,Our Love Is Easy,25,17,100,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,26,20,100,,,,
27,up,Diana Krall,Just the Way You Are,27,21,97,,,,
28,up,Weather Report,Birdland,28,23,100,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,100,,,,
30,down,Jan Hammer,Crockett's Theme,29,25,100,,,,
31,up,Claes Janson,Har du kvar din röda cykel,31,7,98,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,19,100,,,,
33,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,88,25,100,,,,
34,down,Miles Davis,Tutu,33,28,100,,,,
35,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,90,,,,
36,down,Annie Lennox,I Put a Spell On You,32,30,94,,,,
37,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",35,13,91,,,,
38,down,Monica Zetterlund,En gång i Stockholm,37,35,100,,,,
39,up,Count Basie,Splanky (Remix) [1994 Remaster],45,30,100,,,,
40,up,Quincy Jones and His Orchestra,Soul Bossa Nova,52,32,49,,,,
41,down,Dan Berglund's Tonbruket,Song for E,39,10,100,,,,
42,down,Dan Berglund's Tonbruket,Sailor Waltz,40,11,100,,,,
43,down,Dan Berglund's Tonbruket,Sister Sad,42,12,100,,,,
44,down,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,100,,,,
45,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,67,15,94,,,,
46,up,Koop,Summer Sun,46,34,98,,,,
47,up,Dan Berglund's Tonbruket,Stethoscope,47,14,100,,,,
48,up,Dan Berglund's Tonbruket,Wolverine Hoods,50,15,100,,,,
49,up,Jan Johansson,Visa Från Utanmyra,51,36,100,,,,
50,up,Dan Berglund's Tonbruket,Monstrous Colossus,59,16,100,,,,
51,up,The Real Group,Så skimrande var aldrig havet,82,27,4,,,,
52,-,Miroslav Vitous,You Make Me So Happy,-,52,1,,,,
53,-,Johnny Hodges,Prelude To A Kiss,-,53,1,,,,
54,-,Dave Koz & Cory Wong,Engine 71,-,54,1,,,,
55,-,Brian Culbertson,Come on Over,-,55,1,,,,
56,up,Melody Gardot,My One and Only Thrill,60,38,100,,,,
57,up,Dan Berglund's Tonbruket,Gi Hop,61,17,100,,,,
58,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),62,35,90,,,,
59,up,Dan Berglund's Tonbruket,Waltz for Matilda,63,19,100,,,,
60,up,Dan Berglund's Tonbruket,Cold Blooded Music,64,20,100,,,,
61,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,14,98,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,65,21,99,,,,
63,up,Monica Zetterlund,Monicas Vals,66,49,94,,,,
64,up,George Benson,Give Me the Night,69,22,92,,,,
65,up,The RAH Band,Clouds Across the Moon,70,19,89,,,,
66,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,71,38,82,,,,
67,up,Stan Getz & João Gilberto,Desafinado,72,43,96,,,,
68,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),73,42,97,,,,
69,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),74,24,89,,,,
70,up,Frank Sinatra,Cycles,75,46,86,,,,
71,down,The Manhattan Transfer,Tuxedo Junction,68,22,96,,,,
72,-,Jan Hammer,Miami Vice Theme,-,57,84,,,,
73,up,Liza Minnelli,"New York, New York",85,63,82,,,,
74,-,David A. Stewart,Lily Was Here,-,22,31,,,,
75,-,Rodney Greene,Real Close (feat. Jackiem Joyner),-,75,1,,,,
76,-,Dave Koz & Cory Wong,The Golden Hour,-,76,1,,,,
77,up,Nils Landgren Funk Unit,Dancing Queen,89,61,92,,,,
78,-,Rick Hale,Smile,-,78,1,,,,
79,-,Larry Carlton & Paul Brown,Miles and Miles To Go,-,79,1,,,,
80,-,Kitty Kallen,"It's Been A Long, Long Time",-,80,1,,,,
81,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,29,,,,
82,-,Stacey Kent,What a Wonderful World,-,63,76,,,,
83,down,Jan Johansson,Visa Från Utanmyra,36,1,93,,,,
84,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",44,39,61,,,,
85,up,Nina Simone,Mr. Bojangles,92,60,90,,,,
86,-,Edda Magnason,Sakta vi gå genom stan,-,35,41,,,,
87,up,Esbjörn Svensson Trio,From Gagarin's Point of View,90,73,11,,,,
