Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Melt Yourself Down,Born In the Manor,18,2,2,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,73,,,,
4,up,Nina Simone,Feeling Good,4,2,73,,,,
5,down,Melody Gardot,Baby I'm a Fool,2,2,73,,,,
6,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,19,2,73,,,,
7,down,Jan Johansson,Visa Från Utanmyra,6,1,67,,,,
8,down,Carolina Wallin Pérez,Utan Dina Andetag,7,2,67,,,,
9,down,Koop,Come to Me,8,6,73,,,,
10,down,Carolina Wallin Pérez,Pärlor,9,6,72,,,,
11,down,Felix da Housecat,Sinnerman (Remix),5,2,73,,,,
12,down,Koop,Koop Island Blues,10,7,73,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,11,9,73,,,,
14,down,Monica Zetterlund,Var Blev Ni Av,12,10,73,,,,
15,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,73,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,14,11,73,,,,
17,down,Melody Gardot,Over the Rainbow,15,13,71,,,,
18,down,Monica Zetterlund,Trubbel,16,13,46,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,10,73,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,20,15,73,,,,
21,up,Dave Brubeck,Take Five,45,4,59,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,73,,,,
23,up,The Dave Brubeck Quartet,Take Five,69,3,58,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,19,73,,,,
25,down,Melody Gardot,Our Love Is Easy,22,17,73,,,,
26,down,Melody Gardot,Your Heart Is As Black As Night,23,20,73,,,,
27,down,Diana Krall,Just the Way You Are,24,21,70,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,22,73,,,,
29,up,Weather Report,Birdland,80,23,73,,,,
30,down,Claes Janson,Har du kvar din röda cykel,27,7,71,,,,
31,down,Jan Hammer,Crockett's Theme,26,25,73,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,25,73,,,,
33,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,64,,,,
34,down,Nils Landgren Funk Unit,When All Is Said and Done,33,18,71,,,,
35,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",34,13,64,,,,
36,down,Annie Lennox,I Put a Spell On You,35,30,67,,,,
37,down,Miles Davis,Tutu,30,28,73,,,,
38,down,Dan Berglund's Tonbruket,Song for E,37,10,73,,,,
39,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,73,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,40,12,73,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,73,,,,
42,up,Dan Berglund's Tonbruket,Stethoscope,43,14,73,,,,
43,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,73,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,55,32,22,,,,
45,down,Monica Zetterlund,En gång i Stockholm,44,35,73,,,,
46,up,Dan Berglund's Tonbruket,Wolverine Hoods,46,15,73,,,,
47,up,Jan Johansson,Visa Från Utanmyra,47,36,73,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,48,16,73,,,,
49,up,Melody Gardot,My One and Only Thrill,49,38,73,,,,
50,-,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),-,50,1,,,,
51,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,51,1,,,,
52,-,Dizzy Gillespie,All the Things You Are,-,52,1,,,,
53,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Disse Alguém (All of Me),-,53,1,,,,
54,down,Dan Berglund's Tonbruket,Gi Hop,50,17,73,,,,
55,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),51,35,63,,,,
56,down,Dan Berglund's Tonbruket,Waltz for Matilda,52,19,73,,,,
57,down,Dan Berglund's Tonbruket,Cold Blooded Music,54,20,73,,,,
58,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),73,16,50,,,,
59,down,Lovecoach,Have Yourself a Merry Little Christmas,56,21,73,,,,
60,up,Koop,Summer Sun,83,34,71,,,,
61,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,58,15,68,,,,
62,up,The RAH Band,Clouds Across the Moon,87,19,63,,,,
63,down,George Benson,Give Me the Night,53,22,66,,,,
64,down,The Manhattan Transfer,Tuxedo Junction,59,22,71,,,,
65,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,60,45,70,,,,
66,down,Stan Getz & João Gilberto,Desafinado,65,43,71,,,,
67,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,84,38,57,,,,
68,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,14,71,,,,
69,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,42,71,,,,
70,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),63,24,65,,,,
71,down,Monica Zetterlund,Monicas Vals,64,49,70,,,,
72,down,Frank Sinatra,Cycles,66,46,61,,,,
73,down,Nils Landgren Funk Unit,Dancing Queen,68,61,68,,,,
74,down,Stacey Kent,What a Wonderful World,71,63,53,,,,
75,down,Nina Simone,Mr. Bojangles,70,60,68,,,,
76,up,Koop,Waltz for Koop,90,63,66,,,,
77,down,Nils Landgren,I Will Survive,72,42,42,,,,
78,down,Nina Simone,Here Comes the Sun,74,22,56,,,,
79,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,86,51,54,,,,
80,down,Jan Hammer,Miami Vice Theme,75,57,65,,,,
81,down,Monica Zetterlund,I New York,77,62,58,,,,
82,up,Melody Gardot,Worrisome Heart,91,73,31,,,,
83,down,Nils Landgren & Johan Norberg,Get Here,79,30,50,,,,
84,-,Vince Giordano & The Nighthawks,Get Yourself a New Broom,-,84,1,,,,
85,-,Isabella Lundgren,"Smile (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,85,1,,,,
86,-,Camélia Jordana & Erik Truffaz,The Thrill Is Gone,-,86,1,,,,
87,-,Luiz Bonfá,Adventures In Space,-,87,1,,,,
88,-,Red Nichols,Boneyard Shuffle (12-20-26),-,88,1,,,,
89,-,Billie Holiday,These Foolish Things (2003 Remastered Version),-,89,1,,,,
90,down,Liza Minnelli,"New York, New York",76,63,63,,,,
91,down,Edda Magnason,Sakta vi gå genom stan,81,35,30,,,,
92,-,Gary Burton,So Many Things (Remastered),-,92,1,,,,
93,-,Red Nichols,Buddy's Habits (12-20-26),-,93,1,,,,
94,-,Red Nichols,Washboard Blues (12-08-26),-,94,1,,,,
95,-,J.J. Johnson,Time After Time,-,95,1,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,67,29,39,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema,88,62,46,,,,
98,down,Jussi Björling,Till havs,42,2,69,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),82,37,5,,,,
100,down,George Benson,Give Me the Night (Edit),92,69,48,,,,
