Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,2,2,96,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,17,2,96,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,96,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,96,,,,
6,up,Jan Johansson,Visa Från Utanmyra,14,1,89,,,,
7,up,Carolina Wallin Pérez,Utan Dina Andetag,7,2,89,,,,
8,up,Jussi Björling,Till havs,8,2,92,,,,
9,up,Koop,Come to Me,9,6,96,,,,
10,down,Melody Gardot,Baby I'm a Fool,5,2,96,,,,
11,down,Koop,Koop Island Blues,10,7,96,,,,
12,down,Monica Zetterlund,Att Angöra En Brygga,11,9,96,,,,
13,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,27,4,96,,,,
14,up,The Manhattan Transfer,Operator,29,4,93,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,12,10,96,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,15,11,96,,,,
17,down,Monica Zetterlund,Trubbel,13,13,69,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,10,96,,,,
19,down,Monica Zetterlund,Visa Från Utanmyra,18,15,96,,,,
20,up,Dave Brubeck,Take Five,37,4,78,,,,
21,down,Carolina Wallin Pérez,Pärlor,19,6,95,,,,
22,down,The Dave Brubeck Quartet,Take Five,20,3,78,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,96,,,,
24,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,96,,,,
25,up,Melody Gardot,Over the Rainbow,25,13,94,,,,
26,down,Melody Gardot,Our Love Is Easy,24,17,96,,,,
27,down,Diana Krall,Just the Way You Are,26,21,93,,,,
28,up,Jan Hammer,Crockett's Theme,32,25,96,,,,
29,down,Weather Report,Birdland,28,23,96,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,96,,,,
31,up,Claes Janson,Har du kvar din röda cykel,31,7,94,,,,
32,up,Melody Gardot,Who Will Comfort Me,33,18,86,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,50,10,86,,,,
34,up,Miles Davis,Tutu,34,28,96,,,,
35,up,Annie Lennox,I Put a Spell On You,35,30,90,,,,
36,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,91,,,,
37,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",38,13,87,,,,
38,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,45,38,78,,,,
39,up,Dan Berglund's Tonbruket,Song for E,41,10,96,,,,
40,down,Melody Gardot,Your Heart Is As Black As Night,23,20,96,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,42,11,96,,,,
42,down,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,81,,,,
43,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,25,96,,,,
44,-,Charlie Parker & Coleman Hawkins,Ballade,-,44,1,,,,
45,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,67,,,,
46,-,Chet Baker,Everything Happens to Me,-,46,1,,,,
47,-,Karen Aoki,Can't Take My Eyes Off You,-,47,1,,,,
48,-,Bjarne Liller & Papa Bue's Viking Jazzband,Just a Closer Walk With Thee,-,48,1,,,,
49,down,Dan Berglund's Tonbruket,Sister Sad,43,12,96,,,,
50,down,Dan Berglund's Tonbruket,The Wind and the Leaves,44,13,96,,,,
51,up,The Manhattan Transfer,Tuxedo Junction,64,22,92,,,,
52,up,Koop,Summer Sun,91,34,94,,,,
53,down,Dan Berglund's Tonbruket,Stethoscope,46,14,96,,,,
54,down,Monica Zetterlund,En gång i Stockholm,47,35,96,,,,
55,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,96,,,,
56,down,Count Basie,Splanky (Remix) [1994 Remaster],39,30,96,,,,
57,down,Jan Johansson,Visa Från Utanmyra,49,36,96,,,,
58,down,Dan Berglund's Tonbruket,Monstrous Colossus,51,16,96,,,,
59,down,Melody Gardot,My One and Only Thrill,56,38,96,,,,
60,down,Dan Berglund's Tonbruket,Gi Hop,57,17,96,,,,
61,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),59,35,86,,,,
62,down,Quincy Jones and His Orchestra,Soul Bossa Nova,58,32,45,,,,
63,down,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,96,,,,
64,down,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,96,,,,
65,down,Lovecoach,Have Yourself a Merry Little Christmas,62,21,95,,,,
66,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,63,15,90,,,,
67,down,The RAH Band,Clouds Across the Moon,65,19,85,,,,
68,up,Stan Getz & João Gilberto,Desafinado,69,43,92,,,,
69,-,Oscar Peterson Trio,Bag's Groove,-,69,1,,,,
70,-,Witsmusic & Smitty!,Better,-,70,1,,,,
71,-,Kiefer,curly,-,71,1,,,,
72,-,Vendla,Don't Open Your Eyes,-,72,1,,,,
73,-,Papa Romeo,Team Sports,-,73,1,,,,
74,-,The Uptown Players,Solitude,-,74,1,,,,
75,up,George Benson,Give Me the Night,93,22,88,,,,
76,-,Lauren Henderson,"I Concentrate on You (feat. Paco Soto, Sullivan Fortner, Eric Wheeler & Joe Dyson)",-,76,1,,,,
77,-,Kari Kirkland,Too Close For Comfort,-,77,1,,,,
78,-,Kari Kirkland,Break Your Heart,-,78,1,,,,
79,-,Joey Alexander,We Here,-,79,1,,,,
80,-,Steve Luke & Holloway,I'Ll Never Smile Again,-,80,1,,,,
81,-,Girls in Airports,Myanmar,-,81,1,,,,
82,-,Jack Jezzro & Star City Symphony,Havana,-,82,1,,,,
83,-,Marrion Harris,Singing the Blues,-,83,1,,,,
84,-,The Ponce Sisters,Fit As a Fiddle,-,84,1,,,,
85,-,Fourplay,The Closer I Get To You (feat. Patti Austin & Peabo Bryson) [2020 Remastered],-,85,1,,,,
86,-,Carrie Baxter,Love Me Better,-,86,1,,,,
87,-,Jane Green,You Went Away Too Far,-,87,1,,,,
88,-,Viktoria Tolstoy,The Streets of Berlin,-,88,1,,,,
89,-,Marlena Shaw,Pictures and Memories,-,89,1,,,,
90,-,Ella Fitzgerald,I've Got a Crush On You,-,90,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,66,14,94,,,,
92,-,"Coleman Hawkins, Ben Webster & Oscar Peterson",Cocktails for Two,-,92,1,,,,
93,-,The Hot Sardines,Gramercy Sunset,-,93,1,,,,
94,-,Molly Johnson,Inner City Blues,-,94,1,,,,
95,-,Billie Holiday,Autumn in New York (2003 Remastered Version),-,95,1,,,,
96,-,Joe Pass,But Beautiful,-,96,1,,,,
97,-,ジュニア・マンス,Lilacs in the Rain (Junior) [Remastered],-,97,1,,,,
98,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,92,,,,
99,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,93,,,,
100,down,Frank Sinatra,Cycles,70,46,82,,,,
