Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Melody Gardot,Baby I'm a Fool,4,2,66,,,,
3,up,Nina Simone,Feeling Good,3,2,66,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,66,,,,
5,-,Amanda Ginsburg,Höst,-,5,1,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,12,1,58,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,2,2,66,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,2,66,,,,
9,down,Jan Johansson,Visa Från Utanmyra,7,1,60,,,,
10,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,60,,,,
11,up,Jussi Björling,Till havs,41,2,62,,,,
12,down,Carolina Wallin Pérez,Pärlor,9,6,65,,,,
13,down,Koop,Come to Me,10,6,66,,,,
14,down,Koop,Koop Island Blues,11,7,66,,,,
15,down,Monica Zetterlund,Att Angöra En Brygga,13,9,66,,,,
16,down,Monica Zetterlund,Var Blev Ni Av,14,10,66,,,,
17,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,66,,,,
18,down,Monica Zetterlund,Gröna Små Äpplen,17,11,66,,,,
19,down,Melody Gardot,Over the Rainbow,18,13,64,,,,
20,down,Monica Zetterlund,Trubbel,19,13,39,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,66,,,,
22,down,Monica Zetterlund,Visa Från Utanmyra,21,15,66,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,66,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,19,66,,,,
25,down,The Manhattan Transfer,Operator,15,4,65,,,,
26,up,Melody Gardot,Our Love Is Easy,29,17,66,,,,
27,up,Melody Gardot,Who Will Comfort Me,30,18,58,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,31,20,66,,,,
29,up,Diana Krall,Just the Way You Are,32,21,63,,,,
30,up,Weather Report,Birdland,33,23,66,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,22,66,,,,
32,up,Claes Janson,Har du kvar din röda cykel,35,7,64,,,,
33,up,Jan Hammer,Crockett's Theme,36,25,66,,,,
34,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,66,,,,
35,up,Count Basie,Splanky (Remix) [1994 Remaster],40,30,66,,,,
36,up,Miles Davis,Tutu,38,28,66,,,,
37,-,Monica Zetterlund,"Ack, Värmeland Du Sköna",-,13,57,,,,
38,up,Annie Lennox,I Put a Spell On You,39,30,60,,,,
39,up,Dan Berglund's Tonbruket,Song for E,42,10,66,,,,
40,up,Dan Berglund's Tonbruket,Sailor Waltz,43,11,66,,,,
41,up,Dan Berglund's Tonbruket,Sister Sad,45,12,66,,,,
42,up,Dan Berglund's Tonbruket,The Wind and the Leaves,46,13,66,,,,
43,up,Dan Berglund's Tonbruket,Stethoscope,47,14,66,,,,
44,up,Koop,Summer Sun,48,34,64,,,,
45,up,Monica Zetterlund,En gång i Stockholm,50,35,66,,,,
46,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,66,,,,
47,up,Jan Johansson,Visa Från Utanmyra,54,36,66,,,,
48,-,Dave Brubeck,Take Five,-,4,55,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,55,16,66,,,,
50,up,Melody Gardot,My One and Only Thrill,56,38,66,,,,
51,-,Jozef Dumoulin & Orca Noise Unit,Little Flower Expanding,-,51,1,,,,
52,-,Eva Kruse,"Små diamanter i ett vattenfall (feat. Tjadina Wake-Walker, Uwe Steinmetz, Christian Jormin & Eric Schaefer)",-,52,1,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,49,14,64,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,57,17,66,,,,
55,down,Quincy Jones and His Orchestra,Soul Bossa Nova,44,32,15,,,,
56,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,57,,,,
57,up,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,66,,,,
58,up,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,66,,,,
59,up,Lovecoach,Have Yourself a Merry Little Christmas,63,21,66,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,61,,,,
61,up,The RAH Band,Clouds Across the Moon,65,19,59,,,,
62,up,George Benson,Give Me the Night,66,22,59,,,,
63,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,63,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,64,,,,
65,up,Stan Getz & João Gilberto,Desafinado,69,43,64,,,,
66,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,70,38,50,,,,
67,up,Monica Zetterlund,Monicas Vals,71,49,63,,,,
68,up,Frank Sinatra,Cycles,73,46,54,,,,
69,up,Nils Landgren Funk Unit,Dancing Queen,74,61,61,,,,
70,up,Stacey Kent,What a Wonderful World,75,63,46,,,,
71,down,The Dave Brubeck Quartet,Take Five,23,3,53,,,,
72,up,Nina Simone,Here Comes the Sun,79,22,49,,,,
73,up,Nina Simone,Mr. Bojangles,76,60,61,,,,
74,up,Koop,Waltz for Koop,77,63,59,,,,
75,up,Nils Landgren,I Will Survive,78,42,35,,,,
76,down,The Manhattan Transfer,Tuxedo Junction,62,22,64,,,,
77,-,Nils Landgren Funk Unit,When All Is Said and Done,-,18,64,,,,
78,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,80,51,47,,,,
79,-,Benny Goodman,Music Hall Rag,-,79,1,,,,
80,-,Cannonball Adderley,Corcovado (Quiet Night of Quiet Stars),-,80,1,,,,
81,-,Jozef Dumoulin & Orca Noise Unit,Peering and Palpation,-,81,1,,,,
82,-,Matt Bianco & New Cool Collective,Grains of Sand,-,82,1,,,,
83,-,Jozef Dumoulin & Orca Noise Unit,The Hand,-,83,1,,,,
84,-,Benny Goodman,Cokey,-,84,1,,,,
85,-,New Cool Collective,Snowball,-,85,1,,,,
86,down,Jan Hammer,Miami Vice Theme,81,57,58,,,,
87,-,TaxiWars,Drop Shot,-,87,1,,,,
88,-,Benny Goodman,I'm A Hundred Percent Or You,-,88,1,,,,
89,-,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),-,24,58,,,,
90,-,Benny Goodman,Nitwit Serenade,-,90,1,,,,
91,-,Benny Goodman,Breakfast Ball,-,91,1,,,,
92,down,Liza Minnelli,"New York, New York",82,63,56,,,,
93,down,Nina Simone,Don't Let Me Be Misunderstood,91,29,34,,,,
94,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),72,16,44,,,,
95,up,Herb Alpert & The Tijuana Brass,Spanish Flea,95,37,17,,,,
96,down,Monica Zetterlund,I New York,83,62,51,,,,
97,down,Nils Landgren & Johan Norberg,Get Here,84,30,43,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,33,1,,,,
99,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,74,4,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,96,72,12,,,,
