Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,1,1,193,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,220,,,,
3,up,Jussi Björling,Till havs,11,2,191,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,2,214,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),4,3,11,,,,
6,down,Dave Brubeck,Take Five,5,4,195,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,3,195,,,,
8,down,The Manhattan Transfer,Operator,7,4,215,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,31,4,216,,,,
10,down,Carolina Wallin Pérez,Pärlor,8,6,219,,,,
11,down,Claes Janson,Har du kvar din röda cykel,10,7,215,,,,
12,down,Koop,Koop Island Blues,9,7,220,,,,
13,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,205,,,,
14,up,Dan Berglund's Tonbruket,Song for E,14,10,220,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,15,11,220,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,16,13,220,,,,
17,up,Dan Berglund's Tonbruket,Sister Sad,17,12,220,,,,
18,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,209,,,,
19,down,Dan Berglund's Tonbruket,Stethoscope,18,14,220,,,,
20,down,Dan Berglund's Tonbruket,Wolverine Hoods,19,15,220,,,,
21,down,Dan Berglund's Tonbruket,Monstrous Colossus,20,16,220,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,10,11,,,,
23,down,Dan Berglund's Tonbruket,Gi Hop,21,17,218,,,,
24,down,Dan Berglund's Tonbruket,Waltz for Matilda,22,19,217,,,,
25,down,Dan Berglund's Tonbruket,Cold Blooded Music,23,20,217,,,,
26,down,Lovecoach,Have Yourself a Merry Little Christmas,24,21,216,,,,
27,down,The RAH Band,Clouds Across the Moon,25,19,200,,,,
28,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",27,13,205,,,,
29,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,204,,,,
30,up,Koop,Come to Me,30,6,220,,,,
31,up,Nina Simone,Here Comes the Sun,32,22,182,,,,
32,-,Dele Sosimi & The Estuary 21,You Don't Have To (Radio Edit),-,32,1,,,,
33,-,"Ben Jammin' Beats, Illuzionary & Chill Select",After Hours,-,33,1,,,,
34,-,"Surya Botofasina, Nate Mercereau & Carlos Niño",A Band That Swims Together,-,34,1,,,,
35,-,Boz Scaggs,What's New,-,35,1,,,,
36,-,George Benson,Give Me the Night,-,22,176,,,,
37,-,Frank Chacksfield Orchestra,Bridge Over The River Kwai,-,37,1,,,,
38,-,"Ben Jammin' Beats, Illuzionary & Chill Select",Quarry 2014,-,38,1,,,,
39,-,"Ben Jammin' Beats, Illuzionary & Chill Select",Moods,-,39,1,,,,
40,-,"Ben Jammin' Beats, Illuzionary & Chill Select",Uncharted,-,40,1,,,,
41,-,Taloha Beats,No More Tears,-,41,1,,,,
42,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),43,16,113,,,,
43,-,Taloha Beats & Chill Select,Better Days,-,43,1,,,,
44,-,Taloha Beats & Chill Select,Away,-,44,1,,,,
45,-,jelaquest & Chill Select,Papayas,-,45,1,,,,
46,-,Bajune Tobeta,Paris Nights,-,46,1,,,,
47,-,Jazztronik,EVOKE,-,47,1,,,,
48,-,"Claire Martin, Scott Dunn & Royal Philharmonic Orchestra",Goodbye for Now,-,48,1,,,,
49,-,Salongsorkestern,Onykter,-,49,1,,,,
50,-,Salongsorkestern,Rehnsgatan,-,50,1,,,,
51,-,Salongsorkestern,"Här är vi, hit skulle vi, och det är här",-,51,1,,,,
52,-,Lee Wiley,Manhattan (Remastered),-,52,1,,,,
53,-,Stockholm Swing All Stars,Four Brothers,-,53,1,,,,
54,-,Barry White,Loves Theme,-,54,1,,,,
55,-,Curtis Mayfield,Move On Up (Single Edit),-,33,33,,,,
