Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Melody Gardot,Baby I'm a Fool,3,2,2,,,,
3,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,2,,,,
4,down,Nina Simone,Feeling Good,2,2,2,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,2,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,2,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,5,2,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,2,,,,
9,up,Jussi Björling,Till havs,9,2,2,,,,
10,up,Koop,Come to Me,11,6,2,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,2,,,,
12,up,Koop,Koop Island Blues,12,7,2,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,2,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,2,,,,
15,up,Monica Zetterlund,Gröna Små Äpplen,15,11,2,,,,
16,up,The Manhattan Transfer,Operator,16,4,2,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,2,,,,
18,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,22,4,2,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,10,2,,,,
20,down,Monica Zetterlund,Visa Från Utanmyra,19,15,2,,,,
21,down,Quincy Jones,Ai No Corrida (feat. Dune),20,16,2,,,,
22,up,The Dave Brubeck Quartet,Take Five,32,3,2,,,,
23,up,Melody Gardot,Who Will Comfort Me,23,18,2,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,2,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,25,20,2,,,,
26,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,26,26,2,,,,
27,up,Weather Report,Birdland,27,23,2,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,2,,,,
29,up,Claes Janson,Har du kvar din röda cykel,29,7,2,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,19,2,,,,
31,down,Jan Hammer,Crockett's Theme,30,25,2,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,10,2,,,,
33,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,2,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,25,2,,,,
35,down,Miles Davis,Tutu,33,28,2,,,,
36,up,Count Basie,Splanky (Remix) [1994 Remaster],48,30,2,,,,
37,up,Dan Berglund's Tonbruket,Song for E,38,10,2,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,39,11,2,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,40,12,2,,,,
40,up,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,2,,,,
41,up,Dan Berglund's Tonbruket,Stethoscope,42,14,2,,,,
42,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",43,13,2,,,,
43,up,Dan Berglund's Tonbruket,Wolverine Hoods,44,15,2,,,,
44,up,Koop,Summer Sun,46,34,2,,,,
45,up,Melody Gardot,My One and Only Thrill,51,38,2,,,,
46,up,Monica Zetterlund,En gång i Stockholm,47,35,2,,,,
47,-,Dave Brubeck,Take Five,-,4,1,,,,
48,up,Jan Johansson,Visa Från Utanmyra,49,36,2,,,,
49,up,Dan Berglund's Tonbruket,Monstrous Colossus,50,16,2,,,,
50,up,Dan Berglund's Tonbruket,Gi Hop,52,17,2,,,,
51,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,63,51,2,,,,
52,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),53,35,2,,,,
53,-,Oscar Peterson Trio & The Singers Unlimited,The Gentle Rain (Remastered),-,53,1,,,,
54,-,toasty.,Vsco Girls Be Like (feat. Every Vsco Girl Ever),-,54,1,,,,
55,-,Louis Armstrong and His Hot Five,Gut Bucket Blues,-,55,1,,,,
56,down,Dan Berglund's Tonbruket,Waltz for Matilda,54,19,2,,,,
57,down,Dan Berglund's Tonbruket,Cold Blooded Music,55,20,2,,,,
58,down,Lovecoach,Have Yourself a Merry Little Christmas,56,21,2,,,,
59,up,George Benson,Give Me the Night,70,22,2,,,,
60,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,60,38,2,,,,
61,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,2,,,,
62,up,The RAH Band,Clouds Across the Moon,62,19,2,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),59,42,2,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,2,,,,
65,up,Stan Getz & João Gilberto,Desafinado,66,43,2,,,,
66,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),65,24,2,,,,
67,up,Monica Zetterlund,Monicas Vals,67,49,2,,,,
68,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,87,14,2,,,,
69,up,Nils Landgren Funk Unit,Dancing Queen,72,61,2,,,,
70,up,Nina Simone,Mr. Bojangles,73,60,2,,,,
71,down,The Manhattan Transfer,Tuxedo Junction,58,22,2,,,,
72,up,Koop,Waltz for Koop,74,63,2,,,,
73,up,Liza Minnelli,"New York, New York",75,63,2,,,,
74,down,Nina Simone,Here Comes the Sun,71,22,2,,,,
75,up,Stacey Kent,What a Wonderful World,76,63,2,,,,
76,up,Monica Zetterlund,I New York,79,62,2,,,,
77,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),80,16,2,,,,
78,up,George Benson,Give Me the Night (Edit),94,69,2,,,,
79,up,Koop,I See a Different You,81,75,2,,,,
80,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,39,1,,,,
81,down,Jan Hammer,Miami Vice Theme,57,57,2,,,,
82,-,Nils Landgren & Johan Norberg,Get Here,-,30,1,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema,78,62,2,,,,
84,-,The Count Basie Orchestra,It's the Holiday Season,-,84,1,,,,
85,down,Nils Landgren Funk Unit,Voulez-Vous,83,72,2,,,,
86,down,Melody Gardot,Les Étoiles,84,79,2,,,,
87,up,Nils Landgren Funk Unit,House Party,90,72,2,,,,
88,down,Monica Zetterlund,Den Sista Jäntan,86,73,2,,,,
89,-,Tonbruket,Trackpounder,-,89,1,,,,
90,-,Tonbruket,Balloons,-,90,1,,,,
91,-,Tonbruket,Draisine Song,-,91,1,,,,
92,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),95,89,2,,,,
93,-,Nils Landgren Funk Unit,Summer Night City,-,93,1,,,,
94,-,Tonbruket,Dig It to the End,-,93,1,,,,
95,-,Nina Simone,I Put a Spell On You,-,89,1,,,,
96,-,Tonbruket,Lighthouse,-,96,1,,,,
97,down,Chet Baker,My Funny Valentine,89,72,2,,,,
98,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,73,1,,,,
99,-,Nina Simone,Baltimore,-,42,1,,,,
100,down,Nina Simone,Don't Let Me Be Misunderstood,85,29,2,,,,
