Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Nina Simone,Feeling Good,4,2,132,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,133,,,,
4,down,Melody Gardot,Baby I'm a Fool,3,2,132,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,115,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,7,2,121,,,,
7,up,Koop,Come to Me,11,6,133,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,2,132,,,,
9,down,Koop,Koop Island Blues,8,7,133,,,,
10,up,Monica Zetterlund,Att Angöra En Brygga,13,9,132,,,,
11,up,The Manhattan Transfer,Operator,12,4,129,,,,
12,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,6,2,132,,,,
13,up,Monica Zetterlund,Gröna Små Äpplen,16,11,132,,,,
14,up,Melody Gardot,Over the Rainbow,17,13,130,,,,
15,up,Monica Zetterlund,Visa Från Utanmyra,19,15,132,,,,
16,down,Dave Brubeck,Take Five,14,4,112,,,,
17,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,132,,,,
18,down,Monica Zetterlund,Var Blev Ni Av,15,10,132,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,19,132,,,,
20,down,Carolina Wallin Pérez,Pärlor,18,6,132,,,,
21,up,Melody Gardot,Who Will Comfort Me,24,18,122,,,,
22,up,Melody Gardot,Our Love Is Easy,26,17,132,,,,
23,up,Melody Gardot,Your Heart Is As Black As Night,28,20,132,,,,
24,up,Diana Krall,Just the Way You Are,52,21,129,,,,
25,-,Jan Johansson,Visa Från Utanmyra,-,1,117,,,,
26,down,Claes Janson,Har du kvar din röda cykel,20,7,130,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,132,,,,
28,-,Jussi Björling,Till havs,-,2,124,,,,
29,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,133,,,,
30,down,Dan Berglund's Tonbruket,Song for E,23,10,133,,,,
31,down,Dan Berglund's Tonbruket,Sailor Waltz,25,11,133,,,,
32,down,Dan Berglund's Tonbruket,Sister Sad,27,12,133,,,,
33,down,Dan Berglund's Tonbruket,The Wind and the Leaves,29,13,133,,,,
34,up,Koop,Summer Sun,57,34,130,,,,
35,up,Monica Zetterlund,En gång i Stockholm,35,35,132,,,,
36,up,Nils Landgren Funk Unit,When All Is Said and Done,59,18,123,,,,
37,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",58,13,120,,,,
38,down,Dan Berglund's Tonbruket,Stethoscope,30,14,133,,,,
39,down,Jan Johansson,Visa Från Utanmyra,38,36,132,,,,
40,up,The Manhattan Transfer,Tuxedo Junction,54,22,127,,,,
41,down,Dan Berglund's Tonbruket,Wolverine Hoods,32,15,133,,,,
42,-,Monica Zetterlund,Trubbel,-,13,104,,,,
43,up,Quincy Jones and His Orchestra,Soul Bossa Nova,88,32,81,,,,
44,down,Dan Berglund's Tonbruket,Monstrous Colossus,33,16,133,,,,
45,down,Melody Gardot,My One and Only Thrill,43,38,132,,,,
46,-,The Dave Brubeck Quartet,Take Five,-,3,113,,,,
47,down,Dan Berglund's Tonbruket,Gi Hop,34,17,133,,,,
48,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),44,35,122,,,,
49,up,Count Basie,Splanky (Remix) [1994 Remaster],80,30,132,,,,
50,down,Dan Berglund's Tonbruket,Waltz for Matilda,36,19,132,,,,
51,-,Kyle Eastwood,Aperitif,-,51,1,,,,
52,-,Ulf Wakenius,Homerun,-,52,1,,,,
53,-,Daniel García Trio,Via de la Plata (feat. Anat Cohen),-,53,1,,,,
54,-,Leoni Torres,Se Nota,-,54,1,,,,
55,-,Jane Monheit & Toots Thielemans,Caminhos Cruzados,-,55,1,,,,
56,down,Dan Berglund's Tonbruket,Cold Blooded Music,39,20,132,,,,
57,-,Weather Report,Birdland,-,23,131,,,,
58,down,Lovecoach,Have Yourself a Merry Little Christmas,40,21,131,,,,
59,-,George Benson,Give Me the Night,-,22,121,,,,
60,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,41,15,124,,,,
61,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,53,38,113,,,,
62,down,The RAH Band,Clouds Across the Moon,42,19,121,,,,
63,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,22,131,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),55,42,128,,,,
65,down,Frank Sinatra,Cycles,60,46,117,,,,
66,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),45,24,120,,,,
67,down,Monica Zetterlund,Monicas Vals,56,49,124,,,,
68,-,Miles Davis,Tutu,-,28,131,,,,
69,-,Annie Lennox,I Put a Spell On You,-,30,125,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,21,10,120,,,,
71,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,62,51,91,,,,
72,-,Bill Frisell,Wagon Wheels,-,72,1,,,,
73,-,Contemporary Noise Ensemble,Zero Gravity,-,73,1,,,,
74,-,Roy Eldridge,Echoes Of Harlem,-,74,1,,,,
75,-,Ike Quebec,Goin' Home,-,75,1,,,,
76,-,Scott Hallgren,Film Noir,-,76,1,,,,
77,-,Regina Carter,Judy,-,77,1,,,,
78,-,Chris Connor,All About Ronnie (Remastered),-,78,1,,,,
79,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,129,,,,
80,-,Joe Harriot,Blues in C.,-,80,1,,,,
81,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,45,125,,,,
82,down,Nina Simone,Here Comes the Sun,63,22,100,,,,
83,down,George Benson,Give Me the Night (Edit),74,69,60,,,,
84,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),70,16,73,,,,
85,-,The Manhattan Transfer,Java Jive,-,85,7,,,,
86,down,Nina Simone,Mr. Bojangles,64,60,113,,,,
87,-,David A. Stewart,Lily Was Here,-,22,36,,,,
88,-,Nils Landgren Funk Unit,Dancing Queen,-,61,119,,,,
89,-,Nina Simone,I Put a Spell On You,-,89,6,,,,
90,up,Koop,Waltz for Koop,93,63,92,,,,
91,down,Nils Landgren & Johan Norberg,Get Here,77,30,68,,,,
92,-,Stacey Kent,What a Wonderful World,-,63,98,,,,
