Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Nina Simone,Feeling Good,2,2,111,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,111,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,111,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,111,,,,
6,up,Jan Johansson,Visa Från Utanmyra,7,1,102,,,,
7,up,Jussi Björling,Till havs,69,2,106,,,,
8,up,Koop,Come to Me,9,6,111,,,,
9,down,Felix da Housecat,Sinnerman (Remix),5,2,111,,,,
10,up,Koop,Koop Island Blues,13,7,111,,,,
11,down,Monica Zetterlund,Att Angöra En Brygga,10,9,111,,,,
12,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,93,,,,
13,down,The Manhattan Transfer,Operator,12,4,107,,,,
14,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,49,4,111,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,11,10,111,,,,
16,up,Melody Gardot,Over the Rainbow,17,13,109,,,,
17,down,Monica Zetterlund,Trubbel,16,13,84,,,,
18,up,Monica Zetterlund,Visa Från Utanmyra,18,15,111,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,3,93,,,,
20,up,Carolina Wallin Pérez,Pärlor,21,6,110,,,,
21,up,Melody Gardot,Who Will Comfort Me,22,18,101,,,,
22,down,Monica Zetterlund,Gröna Små Äpplen,14,11,111,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,19,111,,,,
24,down,Melody Gardot,Our Love Is Easy,23,17,111,,,,
25,down,Melody Gardot,Your Heart Is As Black As Night,24,20,111,,,,
26,down,Diana Krall,Just the Way You Are,25,21,108,,,,
27,down,Weather Report,Birdland,26,23,111,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,22,111,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),28,16,111,,,,
30,down,Claes Janson,Har du kvar din röda cykel,29,7,109,,,,
31,down,Jan Hammer,Crockett's Theme,30,25,111,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,111,,,,
33,up,Miles Davis,Tutu,33,28,111,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,101,,,,
35,up,Annie Lennox,I Put a Spell On You,35,30,105,,,,
36,up,Quincy Jones and His Orchestra,Soul Bossa Nova,48,32,60,,,,
37,up,Dan Berglund's Tonbruket,Song for E,38,10,111,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,39,11,111,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,40,12,111,,,,
40,up,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,111,,,,
41,up,Koop,Summer Sun,42,34,109,,,,
42,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,111,,,,
43,up,Monica Zetterlund,En gång i Stockholm,43,35,111,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,44,14,111,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,111,,,,
46,up,Jan Johansson,Visa Från Utanmyra,46,36,111,,,,
47,up,Dan Berglund's Tonbruket,Monstrous Colossus,47,16,111,,,,
48,up,Melody Gardot,My One and Only Thrill,50,38,111,,,,
49,up,Dan Berglund's Tonbruket,Gi Hop,51,17,111,,,,
50,-,Nala Sinephro,Space 1,-,50,1,,,,
51,-,Weedie Braimah,"Sackodougou (feat. The Hands of Time, Christian Scott aTunde Adjuah & Cory Henry)",-,51,1,,,,
52,-,The Mills Brothers,Rockin Chair,-,52,1,,,,
53,-,Afro-Blues Quintet Plus 1,Spartacus,-,53,1,,,,
54,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),55,35,101,,,,
55,up,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,110,,,,
56,up,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,110,,,,
57,up,Lovecoach,Have Yourself a Merry Little Christmas,59,21,109,,,,
58,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,60,15,102,,,,
59,-,George Benson,Give Me the Night,-,22,101,,,,
60,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),66,24,98,,,,
61,up,The RAH Band,Clouds Across the Moon,62,19,99,,,,
62,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,63,45,105,,,,
63,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,58,38,92,,,,
64,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,107,,,,
65,up,Frank Sinatra,Cycles,72,46,96,,,,
66,down,Monica Zetterlund,Monicas Vals,65,49,104,,,,
67,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,104,,,,
68,up,Nina Simone,Here Comes the Sun,80,22,81,,,,
69,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,14,109,,,,
70,up,The Manhattan Transfer,Tuxedo Junction,70,22,106,,,,
71,down,Nils Landgren Funk Unit,Dancing Queen,67,61,101,,,,
72,-,Lars Gullin,Aesthetic Lady,-,72,1,,,,
73,down,Stacey Kent,What a Wonderful World,68,63,83,,,,
74,-,Stuff Smith,"Ise a Muggin', Pt. 2 (2/11/1936)",-,74,1,,,,
75,down,Dave Brubeck,Take Five,15,4,93,,,,
76,down,Nina Simone,Mr. Bojangles,74,60,97,,,,
77,down,Ray Charles & Norah Jones,Here We Go Again,75,48,9,,,,
78,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,99,,,,
79,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",32,13,102,,,,
80,-,Jan Hammer,Miami Vice Theme,-,57,89,,,,
81,-,Nils Landgren,I Will Survive,-,42,66,,,,
82,down,Herb Alpert & The Tijuana Brass,Spanish Flea,76,37,32,,,,
