Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,207,,,,
2,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,181,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,190,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,4,2,191,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,201,,,,
6,up,Dave Brubeck,Take Five,6,4,182,,,,
7,up,The Dave Brubeck Quartet,Take Five,7,3,185,,,,
8,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,9,4,207,,,,
9,down,The Manhattan Transfer,Operator,8,4,202,,,,
10,up,Carolina Wallin Pérez,Pärlor,10,6,206,,,,
11,up,Claes Janson,Har du kvar din röda cykel,12,7,202,,,,
12,down,Koop,Koop Island Blues,11,7,207,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,192,,,,
14,up,Dan Berglund's Tonbruket,Song for E,14,10,207,,,,
15,up,Jussi Björling,Till havs,30,2,182,,,,
16,down,Dan Berglund's Tonbruket,Sailor Waltz,15,11,207,,,,
17,down,Dan Berglund's Tonbruket,Sister Sad,16,12,207,,,,
18,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,25,15,195,,,,
19,down,Dan Berglund's Tonbruket,The Wind and the Leaves,17,13,207,,,,
20,down,Dan Berglund's Tonbruket,Stethoscope,18,14,207,,,,
21,down,Dan Berglund's Tonbruket,Wolverine Hoods,19,15,207,,,,
22,down,Dan Berglund's Tonbruket,Monstrous Colossus,20,16,207,,,,
23,down,Dan Berglund's Tonbruket,Gi Hop,21,17,205,,,,
24,down,Dan Berglund's Tonbruket,Waltz for Matilda,22,19,204,,,,
25,down,Dan Berglund's Tonbruket,Cold Blooded Music,23,20,204,,,,
26,down,Lovecoach,Have Yourself a Merry Little Christmas,24,21,203,,,,
27,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",26,13,192,,,,
28,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),27,24,191,,,,
29,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),37,16,105,,,,
30,down,Koop,Come to Me,28,6,207,,,,
31,up,Nina Simone,Here Comes the Sun,48,22,169,,,,
32,down,Nils Landgren Funk Unit,When All Is Said and Done,29,18,196,,,,
33,-,ARTEMIS,Nocturno,-,33,1,,,,
34,-,Bruno Lauzi,I Could Write a Book,-,34,1,,,,
35,-,Blossom Dearie,"Sweet Georgie Fame (Live At Ronnie Scott's Jazz Club, London / 1967 / Remastered)",-,35,1,,,,
36,-,Don Ellis,Zim (Alternate Take),-,36,1,,,,
37,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,37,1,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,166,,,,
39,-,George Benson,Give Me the Night,-,22,170,,,,
40,-,Benny Golson,Killer Joe,-,40,1,,,,
41,-,Don Ellis,Milo's Theme,-,41,1,,,,
42,-,Harry Dial & His Blusicians,Poison,-,42,1,,,,
43,-,Eric Krasno & Stanton Moore,You Know I’m No Good,-,43,1,,,,
44,-,Grant Green,Sunday Mornin',-,44,1,,,,
45,-,Ottilie Patterson & Chris Barber's Jazz Band,The Real Old Mountain Dew,-,45,1,,,,
46,-,Harry Dial & His Blusicians,When My Baby Starts to Shake That Thing,-,46,1,,,,
47,-,Harry Dial & His Blusicians,It Must Be Love,-,47,1,,,,
48,-,Thomas Dutronc,Petite fleur,-,48,1,,,,
49,-,Acker Bilk & His Paramount Jazz Band,Summer-Set,-,49,1,,,,
50,-,Harry Dial & His Blusicians,I Like What I Like Like I Like It,-,50,1,,,,
51,-,Benny Goodman Sextet,The Maids of Cadiz,-,51,1,,,,
52,-,Harry Dial & His Blusicians,Funny Fumble,-,52,1,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),39,33,28,,,,
54,-,Harry Dial & His Blusicians,Don't Give It Away,-,54,1,,,,
55,-,Alex Hill,Southbound (2),-,55,1,,,,
56,-,Alex Hill,Southbound (a),-,56,1,,,,
57,-,Alex Hill,Toogaloo Shout,-,57,1,,,,
58,-,Alex Hill,Dyin' With the Blues,-,58,1,,,,
59,-,Alex Hill,Stompin' 'em Down,-,59,1,,,,
