Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,up,Nina Simone,Feeling Good,4,2,92,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,92,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,92,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,77,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,2,2,92,,,,
7,up,Felix da Housecat,Sinnerman (Remix),12,2,92,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,86,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,85,,,,
10,down,Jussi Björling,Till havs,9,2,88,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,91,,,,
12,down,Koop,Come to Me,11,6,92,,,,
13,up,Koop,Koop Island Blues,13,7,92,,,,
14,up,Monica Zetterlund,Att Angöra En Brygga,14,9,92,,,,
15,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,92,,,,
16,up,Monica Zetterlund,Var Blev Ni Av,20,10,92,,,,
17,down,Monica Zetterlund,Gröna Små Äpplen,16,11,92,,,,
18,down,Melody Gardot,Over the Rainbow,17,13,90,,,,
19,down,Monica Zetterlund,Trubbel,18,13,65,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,92,,,,
21,up,Monica Zetterlund,Visa Från Utanmyra,21,15,92,,,,
22,up,Dave Brubeck,Take Five,22,4,75,,,,
23,up,The Dave Brubeck Quartet,Take Five,23,3,74,,,,
24,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,19,92,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,92,,,,
26,up,Melody Gardot,Our Love Is Easy,26,17,92,,,,
27,up,Melody Gardot,Who Will Comfort Me,27,18,82,,,,
28,up,Melody Gardot,Your Heart Is As Black As Night,28,20,92,,,,
29,up,Weather Report,Birdland,29,23,92,,,,
30,up,Diana Krall,Just the Way You Are,30,21,89,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,22,92,,,,
32,up,Claes Janson,Har du kvar din röda cykel,32,7,90,,,,
33,up,Jan Hammer,Crockett's Theme,34,25,92,,,,
34,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",93,13,83,,,,
35,down,Miles Davis,Tutu,33,28,92,,,,
36,up,Count Basie,Splanky (Remix) [1994 Remaster],36,30,92,,,,
37,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,82,,,,
38,down,Nils Landgren Funk Unit,When All Is Said and Done,37,18,87,,,,
39,down,Annie Lennox,I Put a Spell On You,38,30,86,,,,
40,up,Dan Berglund's Tonbruket,Song for E,40,10,92,,,,
41,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,92,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,42,12,92,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,92,,,,
44,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",72,39,56,,,,
45,up,Dan Berglund's Tonbruket,Stethoscope,45,14,92,,,,
46,up,Koop,Summer Sun,47,34,90,,,,
47,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,39,25,92,,,,
48,up,Monica Zetterlund,En gång i Stockholm,48,35,92,,,,
49,up,Dan Berglund's Tonbruket,Wolverine Hoods,49,15,92,,,,
50,-,Heshoo Beshoo Group,Emakhaya,-,50,1,,,,
51,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,51,1,,,,
52,-,Toots Thielemans,Bluesette,-,52,1,,,,
53,-,Emma-Jean Thackray,Our People,-,53,1,,,,
54,-,Ensemble Le Déluge & Laurent Wagschal,"Sonate No. 2 pour violoncelle et piano en Fa Majeur, Op. 123: IV. Allegro non troppo, grazioso",-,54,1,,,,
55,-,Emma-Jean Thackray,About That,-,55,1,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,80,14,90,,,,
57,down,Jan Johansson,Visa Från Utanmyra,50,36,92,,,,
58,down,Dan Berglund's Tonbruket,Monstrous Colossus,51,16,92,,,,
59,down,Melody Gardot,My One and Only Thrill,56,38,92,,,,
60,down,Dan Berglund's Tonbruket,Gi Hop,57,17,92,,,,
61,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),58,35,82,,,,
62,down,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,92,,,,
63,down,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,92,,,,
64,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,32,41,,,,
65,down,Lovecoach,Have Yourself a Merry Little Christmas,61,21,91,,,,
66,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,44,15,86,,,,
67,down,George Benson,Give Me the Night,63,22,84,,,,
68,down,The RAH Band,Clouds Across the Moon,64,19,81,,,,
69,down,The Manhattan Transfer,Tuxedo Junction,62,22,88,,,,
70,down,Stan Getz & João Gilberto,Desafinado,65,43,88,,,,
71,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,88,,,,
72,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,42,89,,,,
73,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,68,38,74,,,,
74,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),69,24,82,,,,
75,down,Monica Zetterlund,Monicas Vals,70,49,87,,,,
76,up,Jan Hammer,Miami Vice Theme,78,57,80,,,,
77,down,Frank Sinatra,Cycles,71,46,78,,,,
78,down,Nils Landgren Funk Unit,Dancing Queen,74,61,85,,,,
79,down,Stacey Kent,What a Wonderful World,75,63,70,,,,
80,down,Nina Simone,Mr. Bojangles,76,60,85,,,,
81,up,Nils Landgren,I Will Survive,89,42,59,,,,
82,down,Liza Minnelli,"New York, New York",73,63,77,,,,
83,down,Koop,Waltz for Koop,77,63,83,,,,
84,-,Mongo Santamaria,Mongo's Boogaloo,-,84,1,,,,
85,-,Frank Sinatra,The Last Dance,-,85,1,,,,
86,-,Emma-Jean Thackray,Spectre,-,86,1,,,,
87,-,Alan Hawkshaw & Brian Bennett,Flying,-,87,1,,,,
88,-,Emma-Jean Thackray,Say Something,-,88,1,,,,
89,-,Duke Ellington and His Famous Orchestra,Jump for Joy Ellington,-,89,1,,,,
90,-,Emma-Jean Thackray,Green Funk,-,90,1,,,,
91,-,Billie Holiday,Let's Call a Heart a Heart,-,91,1,,,,
92,-,Jolley & Swain,"Soul Street (12"" Extended Version)",-,92,1,,,,
93,-,Mongo Santamaria,Green Onions,-,93,1,,,,
94,-,Mongo Santamaria,I Got You (I Fell Good),-,94,1,,,,
95,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,79,51,70,,,,
96,down,Esbjörn Svensson Trio,From Gagarin's Point of View,88,73,9,,,,
97,down,Monica Zetterlund,I New York,86,62,71,,,,
98,down,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),81,16,66,,,,
99,down,Nils Landgren & Johan Norberg,Get Here,87,30,60,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema,91,62,58,,,,
