Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansson,Visa Från Utanmyra,2,1,172,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,189,,,,
3,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,173,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,3,168,,,,
5,up,Dave Brubeck,Take Five,14,4,166,,,,
6,down,The Manhattan Transfer,Operator,4,4,185,,,,
7,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,6,4,189,,,,
8,down,Carolina Wallin Pérez,Pärlor,7,6,188,,,,
9,down,Claes Janson,Har du kvar din röda cykel,8,7,184,,,,
10,down,Koop,Koop Island Blues,9,7,189,,,,
11,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,10,175,,,,
12,down,Dan Berglund's Tonbruket,Song for E,11,10,189,,,,
13,down,Dan Berglund's Tonbruket,Sailor Waltz,12,11,189,,,,
14,down,Dan Berglund's Tonbruket,Sister Sad,13,12,189,,,,
15,up,Dan Berglund's Tonbruket,The Wind and the Leaves,15,13,189,,,,
16,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),31,16,92,,,,
17,down,Dan Berglund's Tonbruket,Stethoscope,16,14,189,,,,
18,down,Dan Berglund's Tonbruket,Wolverine Hoods,17,15,189,,,,
19,down,Dan Berglund's Tonbruket,Monstrous Colossus,18,16,189,,,,
20,down,Dan Berglund's Tonbruket,Gi Hop,19,17,187,,,,
21,down,Dan Berglund's Tonbruket,Waltz for Matilda,20,19,186,,,,
22,down,Dan Berglund's Tonbruket,Cold Blooded Music,21,20,186,,,,
23,down,Lovecoach,Have Yourself a Merry Little Christmas,22,21,185,,,,
24,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,23,15,177,,,,
25,down,The RAH Band,Clouds Across the Moon,24,19,171,,,,
26,down,Nina Simone,Here Comes the Sun,25,22,153,,,,
27,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),26,24,173,,,,
28,down,Koop,Come to Me,27,6,189,,,,
29,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,174,,,,
30,down,Nils Landgren Funk Unit,When All Is Said and Done,29,18,178,,,,
31,-,Franska Trion,Midsommar,-,31,1,,,,
32,-,Gavinco,Life Lessons,-,32,1,,,,
33,-,UHHO UHHO UHHO,Baum,-,33,1,,,,
34,up,George Benson,Give Me the Night,36,22,162,,,,
35,-,Oatmello,So What,-,35,1,,,,
36,-,Kraan,Silky Way,-,36,1,,,,
37,-,Greg Manning,She'll Never Know (feat. Matt Cusson),-,37,1,,,,
38,-,Simon Lovermann,Wanderlust,-,38,1,,,,
39,-,Ohma,In Essence,-,39,1,,,,
40,-,pedram,Song of the Fireflies,-,40,1,,,,
41,-,Smooth Groove Masters,Woman ( John Lennon ),-,41,1,,,,
