Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,2,2,114,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,114,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,114,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,96,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,114,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,114,,,,
8,up,Jan Johansson,Visa Från Utanmyra,11,1,105,,,,
9,down,Jussi Björling,Till havs,8,2,109,,,,
10,down,Koop,Come to Me,9,6,114,,,,
11,down,Koop,Koop Island Blues,10,7,114,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,13,9,114,,,,
13,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,12,4,114,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,114,,,,
15,up,The Manhattan Transfer,Operator,15,4,110,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,114,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,112,,,,
18,up,Monica Zetterlund,Trubbel,18,13,87,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,114,,,,
20,up,The Dave Brubeck Quartet,Take Five,20,3,96,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,114,,,,
22,down,Carolina Wallin Pérez,Pärlor,21,6,113,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),22,16,114,,,,
24,up,Melody Gardot,Who Will Comfort Me,24,18,104,,,,
25,up,Melody Gardot,Our Love Is Easy,25,17,114,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,26,20,114,,,,
27,up,Weather Report,Birdland,27,23,114,,,,
28,up,Diana Krall,Just the Way You Are,28,21,111,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,114,,,,
30,up,Claes Janson,Har du kvar din röda cykel,30,7,112,,,,
31,up,Jan Hammer,Crockett's Theme,31,25,114,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,114,,,,
33,down,Miles Davis,Tutu,32,28,114,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,10,102,,,,
35,down,Nils Landgren Funk Unit,When All Is Said and Done,34,18,104,,,,
36,down,Annie Lennox,I Put a Spell On You,35,30,108,,,,
37,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,114,,,,
38,up,Dan Berglund's Tonbruket,Song for E,38,10,114,,,,
39,up,Dan Berglund's Tonbruket,Sailor Waltz,39,11,114,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,40,12,114,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,114,,,,
42,up,Koop,Summer Sun,42,34,112,,,,
43,up,Monica Zetterlund,En gång i Stockholm,43,35,114,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,44,14,114,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,114,,,,
46,up,Jan Johansson,Visa Från Utanmyra,46,36,114,,,,
47,-,Scott Joplin,Solace,-,47,1,,,,
48,-,Dinah Washington,I Get a Kick Out of You,-,48,1,,,,
49,-,Venna & Jvck James,"Sun, Moon & Herbs",-,49,1,,,,
50,-,Michael Wollny,Velvet Gloves & Spit,-,50,1,,,,
51,-,Anders Johan Greger Lewen,Benny's Zoot Suit,-,51,1,,,,
52,down,Dan Berglund's Tonbruket,Monstrous Colossus,47,16,114,,,,
53,down,Melody Gardot,My One and Only Thrill,48,38,114,,,,
54,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,32,63,,,,
55,down,Dan Berglund's Tonbruket,Gi Hop,50,17,114,,,,
56,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),54,35,104,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,14,112,,,,
58,down,Dan Berglund's Tonbruket,Waltz for Matilda,55,19,113,,,,
59,down,Dan Berglund's Tonbruket,Cold Blooded Music,56,20,113,,,,
60,up,Nina Simone,Here Comes the Sun,75,22,84,,,,
61,down,Lovecoach,Have Yourself a Merry Little Christmas,57,21,112,,,,
62,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,58,15,105,,,,
63,down,George Benson,Give Me the Night,60,22,104,,,,
64,down,The Manhattan Transfer,Tuxedo Junction,62,22,109,,,,
65,down,The RAH Band,Clouds Across the Moon,63,19,102,,,,
66,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,67,38,95,,,,
67,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,108,,,,
68,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),66,42,110,,,,
69,down,Frank Sinatra,Cycles,68,46,99,,,,
70,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),65,24,101,,,,
71,down,Monica Zetterlund,Monicas Vals,69,49,107,,,,
72,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,69,,,,
73,-,Uri Caine,The Lonely One In Autumn,-,73,1,,,,
74,-,John Coltrane Quartet,It's Easy to Remember,-,74,1,,,,
75,-,Lupe Sinsonte,Habito,-,75,1,,,,
76,-,Allan Holdsworth,Bo Peep (Remastered),-,76,1,,,,
77,-,Lamont Dozier,Working On You,-,77,1,,,,
78,-,Keith Jarrett Trio,Summer Night,-,78,1,,,,
79,-,Allan Holdsworth,Mac Man,-,79,1,,,,
80,-,Allan Holdsworth,The 4.15 Bradford Executive,-,80,1,,,,
81,-,Dinah Washington,Easy Living,-,81,1,,,,
82,down,Nils Landgren Funk Unit,Dancing Queen,70,61,104,,,,
83,-,Eastern Rebellion,Firm Roots,-,83,1,,,,
84,-,Ella Fitzgerald,Soon,-,84,1,,,,
85,-,Jean Baylor & Marcus Baylor,Love Makes Me Sing,-,85,1,,,,
86,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,86,1,,,,
87,-,Dorothy Ashby,Reza,-,87,1,,,,
88,-,Flora Martinez,Blue Moon,-,88,1,,,,
89,-,Anita O'Day,We'll Be Together Again (feat. The Oscar Peterson Quartet),-,89,1,,,,
90,-,Morgana King,Ev'rything I Love,-,90,1,,,,
91,-,マッコイ・タイナー,Groove Waltz,-,91,1,,,,
92,-,Buddy Rich and His Sextet,Late Date,-,92,1,,,,
93,down,Nina Simone,Mr. Bojangles,71,60,100,,,,
94,-,Anita O'Day,Honeysuckle Rose,-,94,1,,,,
95,-,Morgana King,Everything I Got,-,95,1,,,,
96,-,Cannonball Adderley,You'd Be so Nice To Come Home To,-,96,1,,,,
97,-,Oscar Peterson Trio,All of Me,-,97,1,,,,
98,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,37,8,,,,
99,down,Stacey Kent,What a Wonderful World,76,63,86,,,,
100,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,71,22,,,,
