Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,206,,,,
2,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,180,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,189,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,5,2,190,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,200,,,,
6,up,Dave Brubeck,Take Five,7,4,181,,,,
7,up,The Dave Brubeck Quartet,Take Five,8,3,184,,,,
8,up,The Manhattan Transfer,Operator,9,4,201,,,,
9,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,10,4,206,,,,
10,up,Carolina Wallin Pérez,Pärlor,11,6,205,,,,
11,up,Koop,Koop Island Blues,13,7,206,,,,
12,up,Claes Janson,Har du kvar din röda cykel,12,7,201,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,14,10,191,,,,
14,up,Dan Berglund's Tonbruket,Song for E,15,10,206,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,16,11,206,,,,
16,up,Dan Berglund's Tonbruket,Sister Sad,17,12,206,,,,
17,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,206,,,,
18,up,Dan Berglund's Tonbruket,Stethoscope,19,14,206,,,,
19,up,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,206,,,,
20,up,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,206,,,,
21,up,Dan Berglund's Tonbruket,Gi Hop,22,17,204,,,,
22,up,Dan Berglund's Tonbruket,Waltz for Matilda,23,19,203,,,,
23,up,Dan Berglund's Tonbruket,Cold Blooded Music,24,20,203,,,,
24,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,202,,,,
25,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,27,15,194,,,,
26,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,191,,,,
27,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),30,24,190,,,,
28,up,Koop,Come to Me,31,6,206,,,,
29,up,Nils Landgren Funk Unit,When All Is Said and Done,32,18,195,,,,
30,down,Jussi Björling,Till havs,4,2,181,,,,
31,-,Francis Lai,A Man And A Woman - Single,-,31,1,,,,
32,-,Kassa Overall,2 Sentimental,-,32,1,,,,
33,-,Portico Quartet,Pompidou,-,33,1,,,,
34,-,Billie Holiday,How Deep Is the Ocean?,-,34,1,,,,
35,-,Yussef Dayes,Presidential (feat. Jahaan Sweet),-,35,1,,,,
36,-,Intimate Orchestra,I Will Always Love You,-,36,1,,,,
37,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,104,,,,
38,down,The RAH Band,Clouds Across the Moon,28,19,188,,,,
39,-,Curtis Mayfield,Move On Up (Single Edit),-,33,27,,,,
40,-,"Johnny Otis, Little Esther & The Robins",Double Crossing Blues (Single Version),-,40,1,,,,
41,-,Black Flower,O Fogo,-,41,1,,,,
42,-,Ella Fitzgerald & Louis Armstrong,"Gee, Baby, Ain't I Good To You?",-,42,1,,,,
43,-,Alessandro Magnanini,Suddenly,-,43,1,,,,
44,-,Ella Fitzgerald & Louis Armstrong,I Won't Dance,-,44,1,,,,
45,-,Ella Fitzgerald & Louis Armstrong,They All Laughed,-,45,1,,,,
46,-,Alessandro Magnanini,Someway Still I Do (feat. Liam McKahey),-,46,1,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Don't Be That Way,-,47,1,,,,
48,down,Nina Simone,Here Comes the Sun,25,22,168,,,,
49,-,Billy Eckstine,(She's Got the) Blues For Sale,-,49,1,,,,
50,-,Lars Jansson,The Tree,-,50,1,,,,
51,-,Billie Holiday,Trav'lin' Light,-,51,1,,,,
52,-,Louis Armstrong & Oscar Peterson,Makin' Whoopee (Bonus Track),-,52,1,,,,
53,-,Louis Armstrong & Oscar Peterson,I Was Doing All Right,-,53,1,,,,
54,-,Louis Armstrong & Oscar Peterson,How Long Has This Been Going On?,-,54,1,,,,
55,-,Blossom Dearie,Between the Devil and Deep Blue Sea,-,55,1,,,,
56,-,"Carin Lundin, Johan Setterlind, Erik Soderlind, Mattias Welin, Mathias Algotsson & Daniel Fredriksson",När Min Vän,-,56,1,,,,
57,-,"Carin Lundin, Johan Setterlind, Erik Soderlind, Mattias Welin, Mathias Algotsson & Daniel Fredriksson",Oh Oh Baby,-,57,1,,,,
58,-,"Carin Lundin, Johan Setterlind, Erik Soderlind, Mattias Welin, Mathias Algotsson & Daniel Fredriksson",Han Är Bra Tokig Ändå,-,58,1,,,,
59,-,"Carin Lundin, Johan Setterlind, Erik Soderlind, Mattias Welin, Mathias Algotsson & Daniel Fredriksson",Min Vals,-,59,1,,,,
60,-,Borje Fredrikssons Quintet,Ballad for Laila,-,60,1,,,,
61,-,Sarah Vaughan,He's My Guy,-,61,1,,,,
62,-,Teddy Wilson,This Year's Kisses (01-25-37),-,62,1,,,,
63,-,Teddy Wilson,He Ain't Got Rhythm (01-25-37),-,63,1,,,,
