Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,214,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,3,2,197,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),5,3,5,,,,
4,up,Dave Brubeck,Take Five,6,4,189,,,,
5,up,The Dave Brubeck Quartet,Take Five,7,3,189,,,,
6,up,The Manhattan Transfer,Operator,9,4,209,,,,
7,up,Jan Johansson,Visa Från Utanmyra,31,1,197,,,,
8,up,Carolina Wallin Pérez,Pärlor,10,6,213,,,,
9,up,Claes Janson,Har du kvar din röda cykel,11,7,209,,,,
10,down,Jussi Björling,Till havs,2,2,189,,,,
11,up,Koop,Koop Island Blues,12,7,214,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,199,,,,
13,up,Dan Berglund's Tonbruket,Song for E,15,10,214,,,,
14,up,Dan Berglund's Tonbruket,The Wind and the Leaves,18,13,214,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,16,11,214,,,,
16,up,Dan Berglund's Tonbruket,Sister Sad,17,12,214,,,,
17,up,Dan Berglund's Tonbruket,Stethoscope,19,14,214,,,,
18,up,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,214,,,,
19,up,Dan Berglund's Tonbruket,Monstrous Colossus,21,16,214,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,5,,,,
21,up,Dan Berglund's Tonbruket,Gi Hop,22,17,212,,,,
22,up,Dan Berglund's Tonbruket,Waltz for Matilda,23,19,211,,,,
23,up,Dan Berglund's Tonbruket,Cold Blooded Music,24,20,211,,,,
24,up,Lovecoach,Have Yourself a Merry Little Christmas,25,21,210,,,,
25,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,26,15,202,,,,
26,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",27,13,199,,,,
27,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),28,24,198,,,,
28,up,Koop,Come to Me,29,6,214,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,33,2,208,,,,
30,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,8,4,214,,,,
31,up,Nina Simone,Here Comes the Sun,32,22,176,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,203,,,,
33,-,Nils Okland & Sigbjorn Apeland,Solveigs Sang,-,33,1,,,,
34,-,Nate Mercereau,Facing The Sideways Rain (feat. Kamasi Washington & Carlos Niño),-,34,1,,,,
35,-,Art Roho & Hannes Bennich,"Ack Värmeland, Du Sköna",-,35,1,,,,
36,-,Jo Soegono,Hujan Deras,-,36,1,,,,
37,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),48,16,109,,,,
38,up,The RAH Band,Clouds Across the Moon,38,19,194,,,,
39,down,Hypnotic Brass Ensemble,War,4,4,2,,,,
40,-,Mammal Hands,Near Far,-,40,1,,,,
41,-,The BBC Big Band,"Sing, Sing, Sing",-,41,1,,,,
42,-,Billy Taylor,Purple Mood,-,42,1,,,,
43,-,Anders Johansson & Jens Johansson,Kun Joulu On,-,43,1,,,,
44,-,Ben Besiakov,Emily,-,44,1,,,,
45,-,Anders Johansson & Jens Johansson,"Ola, Ola",-,45,1,,,,
46,-,Sinne Eeg & Thomas Fonnesbæk,Round Midnight,-,46,1,,,,
47,-,Charlie Parker,Parker's Mood,-,47,1,,,,
48,-,Miriam Netti,May I Come In,-,48,1,,,,
49,-,Ella Fitzgerald,Over the Rainbow,-,49,1,,,,
50,-,Massimo Faraò,Easy Living (feat. Jimmy Cobb & John Webber),-,50,1,,,,
51,-,Caity Gyorgy Quartet,Undefined,-,51,1,,,,
52,-,Bud Powell,Taking a Chance on Love (feat. Sonny Stitt),-,52,1,,,,
53,-,Susannah McCorkle,You Go to My Head,-,53,1,,,,
54,-,Peter Appleyard,Satin Doll (feat. Barbra Lica),-,54,1,,,,
