Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,134,,,,
2,up,Melody Gardot,Baby I'm a Fool,4,2,133,,,,
3,down,Nina Simone,Feeling Good,2,2,133,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,12,2,133,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,134,,,,
6,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,116,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,2,133,,,,
8,up,Jan Johansson,Visa Från Utanmyra,25,1,118,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,6,2,122,,,,
10,up,Jussi Björling,Till havs,28,2,125,,,,
11,down,Koop,Come to Me,7,6,134,,,,
12,down,Koop,Koop Island Blues,9,7,134,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,10,9,133,,,,
14,down,The Manhattan Transfer,Operator,11,4,130,,,,
15,up,Monica Zetterlund,Var Blev Ni Av,18,10,133,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,13,11,133,,,,
17,down,Melody Gardot,Over the Rainbow,14,13,131,,,,
18,up,Monica Zetterlund,Trubbel,42,13,105,,,,
19,down,Monica Zetterlund,Visa Från Utanmyra,15,15,133,,,,
20,down,Dave Brubeck,Take Five,16,4,113,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,19,133,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),17,16,133,,,,
23,up,The Dave Brubeck Quartet,Take Five,46,3,114,,,,
24,down,Carolina Wallin Pérez,Pärlor,20,6,133,,,,
25,down,Melody Gardot,Who Will Comfort Me,21,18,123,,,,
26,down,Melody Gardot,Our Love Is Easy,22,17,133,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,23,20,133,,,,
28,up,Weather Report,Birdland,57,23,132,,,,
29,down,Diana Krall,Just the Way You Are,24,21,130,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),63,22,132,,,,
31,down,Claes Janson,Har du kvar din röda cykel,26,7,131,,,,
32,up,Miles Davis,Tutu,68,28,132,,,,
33,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,29,4,134,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,25,133,,,,
35,up,Nils Landgren Funk Unit,When All Is Said and Done,36,18,124,,,,
36,down,Koop,Summer Sun,34,34,131,,,,
37,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",37,13,121,,,,
38,up,Annie Lennox,I Put a Spell On You,69,30,126,,,,
39,up,Count Basie,Splanky (Remix) [1994 Remaster],49,30,133,,,,
40,down,Dan Berglund's Tonbruket,Song for E,30,10,134,,,,
41,down,Dan Berglund's Tonbruket,Sailor Waltz,31,11,134,,,,
42,up,George Benson,Give Me the Night,59,22,122,,,,
43,down,Dan Berglund's Tonbruket,Sister Sad,32,12,134,,,,
44,down,Dan Berglund's Tonbruket,The Wind and the Leaves,33,13,134,,,,
45,down,Monica Zetterlund,En gång i Stockholm,35,35,133,,,,
46,down,Dan Berglund's Tonbruket,Stethoscope,38,14,134,,,,
47,down,Jan Johansson,Visa Från Utanmyra,39,36,133,,,,
48,up,The RAH Band,Clouds Across the Moon,62,19,122,,,,
49,down,Dan Berglund's Tonbruket,Wolverine Hoods,41,15,134,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,43,32,82,,,,
51,-,カーリン・クローグ & ベンクト・ハルベルク,I Won't Dance,-,51,1,,,,
52,-,George Duke,Don't Let Go,-,52,1,,,,
53,-,ボビー・コールドウェル,Wrong or Right,-,53,1,,,,
54,-,Chris Barber & Acker Bilk,Just a Closer Walk With Thee,-,47,1,,,,
55,down,Dan Berglund's Tonbruket,Monstrous Colossus,44,16,134,,,,
56,down,Melody Gardot,My One and Only Thrill,45,38,133,,,,
57,down,Dan Berglund's Tonbruket,Gi Hop,47,17,134,,,,
58,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),48,35,123,,,,
59,down,Dan Berglund's Tonbruket,Waltz for Matilda,50,19,133,,,,
60,down,Dan Berglund's Tonbruket,Cold Blooded Music,56,20,133,,,,
61,down,The Manhattan Transfer,Tuxedo Junction,40,22,128,,,,
62,down,Lovecoach,Have Yourself a Merry Little Christmas,58,21,132,,,,
63,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,79,14,130,,,,
64,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,60,15,125,,,,
65,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,61,38,114,,,,
66,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,81,45,126,,,,
67,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,129,,,,
68,down,Frank Sinatra,Cycles,65,46,118,,,,
69,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),66,24,121,,,,
70,down,Monica Zetterlund,Monicas Vals,67,49,125,,,,
71,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,71,51,92,,,,
72,up,Nils Landgren Funk Unit,Dancing Queen,88,61,120,,,,
73,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,10,121,,,,
74,-,The Monty Sunshine Trio,Hushabye,-,74,1,,,,
75,-,Bobby Caldwell,Sunny Hills,-,75,1,,,,
76,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,61,,,,
77,-,Gentlemen of Jazz,Pass Me Not Gentle Saviour,-,77,1,,,,
78,-,Wes Felton,Exit Music,-,78,1,,,,
79,-,Ray Charles & Norah Jones,Here We Go Again,-,48,16,,,,
80,-,Phi-Psonics,First Step,-,80,1,,,,
81,-,Kiefer,crybaby,-,81,1,,,,
82,-,Bobby Caldwell,What You Won't Do for Love,-,72,24,,,,
83,down,Nina Simone,Here Comes the Sun,82,22,101,,,,
