Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Nina Simone,Feeling Good,2,2,125,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,125,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,125,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,107,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,125,,,,
7,up,Jussi Björling,Till havs,8,2,118,,,,
8,up,Koop,Come to Me,9,6,125,,,,
9,up,Koop,Koop Island Blues,10,7,125,,,,
10,up,Monica Zetterlund,Att Angöra En Brygga,11,9,125,,,,
11,up,Monica Zetterlund,Var Blev Ni Av,13,10,125,,,,
12,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,12,4,125,,,,
13,up,The Manhattan Transfer,Operator,15,4,121,,,,
14,up,Melody Gardot,Over the Rainbow,16,13,123,,,,
15,up,Monica Zetterlund,Trubbel,17,13,98,,,,
16,up,Monica Zetterlund,Visa Från Utanmyra,18,15,125,,,,
17,up,Dave Brubeck,Take Five,19,4,104,,,,
18,up,The Dave Brubeck Quartet,Take Five,20,3,107,,,,
19,up,Carolina Wallin Pérez,Pärlor,22,6,124,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),23,16,125,,,,
21,up,Monica Zetterlund,Gröna Små Äpplen,21,11,125,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,19,125,,,,
23,up,Melody Gardot,Who Will Comfort Me,24,18,115,,,,
24,up,Melody Gardot,Our Love Is Easy,25,17,125,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,27,20,125,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,125,,,,
27,down,Weather Report,Birdland,26,23,125,,,,
28,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,31,10,112,,,,
29,up,Miles Davis,Tutu,32,28,125,,,,
30,up,Annie Lennox,I Put a Spell On You,34,30,119,,,,
31,up,Nils Landgren Funk Unit,When All Is Said and Done,33,18,115,,,,
32,down,Diana Krall,Just the Way You Are,28,21,122,,,,
33,up,Dan Berglund's Tonbruket,Song for E,36,10,125,,,,
34,up,Dan Berglund's Tonbruket,Sailor Waltz,37,11,125,,,,
35,up,Dan Berglund's Tonbruket,Sister Sad,38,12,125,,,,
36,up,Dan Berglund's Tonbruket,The Wind and the Leaves,39,13,125,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,6,2,125,,,,
38,up,Koop,Summer Sun,40,34,123,,,,
39,down,Count Basie,Splanky (Remix) [1994 Remaster],35,30,125,,,,
40,up,Monica Zetterlund,En gång i Stockholm,41,35,125,,,,
41,up,Dan Berglund's Tonbruket,Stethoscope,42,14,125,,,,
42,up,Jan Johansson,Visa Från Utanmyra,43,36,125,,,,
43,up,Claes Janson,Har du kvar din röda cykel,92,7,122,,,,
44,up,Dan Berglund's Tonbruket,Wolverine Hoods,44,15,125,,,,
45,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,32,74,,,,
46,up,Dan Berglund's Tonbruket,Monstrous Colossus,46,16,125,,,,
47,up,Melody Gardot,My One and Only Thrill,47,38,125,,,,
48,up,Dan Berglund's Tonbruket,Gi Hop,48,17,125,,,,
49,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),49,35,115,,,,
50,up,Dan Berglund's Tonbruket,Waltz for Matilda,53,19,124,,,,
51,-,Darren Rahn,"The Perfect Storm (feat. Dave Koz, Najee & Everette Harp)",-,51,1,,,,
52,-,Daniel Villarreal,Uncanny,-,52,1,,,,
53,-,Stereo Dub,Safe and Sound (feat. Karen Souza),-,53,1,,,,
54,-,Eric Valentine,Q's Vibe (feat. Everette Harp & Greg Manning),-,54,1,,,,
55,-,Nils Okland & Sigbjorn Apeland,Jeg Har Så Lun En Hytte,-,55,1,,,,
56,down,Dan Berglund's Tonbruket,Cold Blooded Music,54,20,124,,,,
57,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,14,123,,,,
58,down,Lovecoach,Have Yourself a Merry Little Christmas,55,21,123,,,,
59,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,56,15,116,,,,
60,down,George Benson,Give Me the Night,57,22,115,,,,
61,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,58,38,106,,,,
62,down,The Manhattan Transfer,Tuxedo Junction,59,22,120,,,,
63,down,The RAH Band,Clouds Across the Moon,60,19,113,,,,
64,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,61,45,119,,,,
65,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,42,121,,,,
66,down,Frank Sinatra,Cycles,63,46,110,,,,
67,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),64,24,112,,,,
68,down,Monica Zetterlund,Monicas Vals,66,49,117,,,,
69,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,69,51,84,,,,
70,up,Nils Landgren Funk Unit,Dancing Queen,75,61,113,,,,
71,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,25,125,,,,
72,-,Ole Matthiessen,Careena,-,72,1,,,,
73,-,Erroll Garner,Fine and Dandy (07-02-51),-,73,1,,,,
74,-,Sven Wunder,Mosaic,-,74,1,,,,
75,-,Bon Voyage Organisation,Apacheta,-,75,1,,,,
76,-,Jacintha,Here's to Life,-,76,1,,,,
77,-,Charles Mingus,I Left My Heart In San Francisco,-,77,1,,,,
78,-,Ben LaMar Gay,Sometimes I Forget How Summer Looks on You. (feat. Ohmme),-,78,1,,,,
79,-,Thelonious Monk Quintet,"Straight, No Chaser",-,79,1,,,,
80,-,Angel Bat Dawid,Jumping the Broom,-,80,1,,,,
81,-,Damon Locks & Black Monument Ensemble,Now (Forever Momentary Space) [feat. Angel Bat Dawid],-,81,1,,,,
82,down,Nina Simone,Here Comes the Sun,70,22,94,,,,
83,up,Nina Simone,Mr. Bojangles,91,60,108,,,,
84,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",93,13,113,,,,
85,up,Stacey Kent,What a Wonderful World,96,63,94,,,,
