Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,56,,,,
3,up,Melody Gardot,Baby I'm a Fool,4,2,56,,,,
4,down,Nina Simone,Feeling Good,3,2,56,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,56,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,7,1,49,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,2,56,,,,
8,up,Jan Johansson,Visa Från Utanmyra,39,1,50,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,50,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,56,,,,
11,down,Jussi Björling,Till havs,10,2,54,,,,
12,down,Koop,Koop Island Blues,11,7,56,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,12,9,56,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,56,,,,
15,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,13,4,56,,,,
16,down,Koop,Come to Me,15,6,56,,,,
17,up,Monica Zetterlund,Gröna Små Äpplen,31,11,56,,,,
18,-,Vince Guaraldi Trio,Charlie Brown Theme,-,18,1,,,,
19,down,The Manhattan Transfer,Operator,16,4,55,,,,
20,down,Melody Gardot,Over the Rainbow,17,13,54,,,,
21,down,Monica Zetterlund,Trubbel,18,13,29,,,,
22,down,Monica Zetterlund,Visa Från Utanmyra,21,15,56,,,,
23,down,Dave Brubeck,Take Five,22,4,48,,,,
24,down,Carolina Wallin Pérez,Pärlor,23,6,55,,,,
25,down,The Dave Brubeck Quartet,Take Five,24,3,44,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),25,16,56,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,19,56,,,,
28,-,Glenn Miller and His Orchestra,King Porter Stomp,-,28,1,,,,
29,up,Melody Gardot,Our Love Is Easy,29,17,56,,,,
30,up,Melody Gardot,Who Will Comfort Me,46,18,48,,,,
31,down,Melody Gardot,Your Heart Is As Black As Night,30,20,56,,,,
32,up,Diana Krall,Just the Way You Are,35,21,53,,,,
33,up,Weather Report,Birdland,36,23,56,,,,
34,up,Herbie Hancock,Stitched Up (feat. John Mayer),37,22,56,,,,
35,up,Claes Janson,Har du kvar din röda cykel,38,7,56,,,,
36,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,45,10,51,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,25,56,,,,
38,up,Jan Hammer,Crockett's Theme,40,25,56,,,,
39,up,Annie Lennox,I Put a Spell On You,47,30,50,,,,
40,-,Miles Davis,Milestones,-,40,1,,,,
41,-,Miles Davis Quintet,It Could Happen to You,-,41,1,,,,
42,-,Blossom Dearie,Lover Man (Oh Where Can You Be),-,42,1,,,,
43,up,Miles Davis,Tutu,43,28,56,,,,
44,up,Nils Landgren Funk Unit,When All Is Said and Done,44,18,56,,,,
45,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",66,13,49,,,,
46,-,Blossom Dearie,Comment allez vous,-,46,1,,,,
47,up,Count Basie,Splanky (Remix) [1994 Remaster],48,30,56,,,,
48,-,Benny Goodman Sextet,Rose Room,-,48,1,,,,
49,up,Dan Berglund's Tonbruket,Song for E,49,10,56,,,,
50,-,Chet Baker & Gerry Mulligan,Lullaby Of The Leaves,-,50,1,,,,
51,down,Dan Berglund's Tonbruket,Sailor Waltz,50,11,56,,,,
52,up,Dan Berglund's Tonbruket,Sister Sad,54,12,56,,,,
53,up,Dan Berglund's Tonbruket,The Wind and the Leaves,55,13,56,,,,
54,-,Benny Goodman and His Orchestra & Helen Ward,There's a Small Hotel,-,54,1,,,,
55,up,Dan Berglund's Tonbruket,Stethoscope,70,14,56,,,,
56,up,Koop,Summer Sun,71,34,54,,,,
57,up,Monica Zetterlund,En gång i Stockholm,72,35,56,,,,
58,up,Dan Berglund's Tonbruket,Wolverine Hoods,75,15,56,,,,
59,up,Jan Johansson,Visa Från Utanmyra,77,36,56,,,,
60,-,Snarky Puppy,Shofukan,-,60,1,,,,
61,-,Quincy Jones,Lalo Bossa Nova,-,61,1,,,,
62,-,Quincy Jones,Samba de una Nota So (One Note Samba),-,62,1,,,,
63,-,Hvalfugl,Vandrer Mig Til Ro,-,63,1,,,,
64,-,Rune Gustafsson,Don't Be That Way (feat. Ane Domnérus),-,64,1,,,,
65,up,Dan Berglund's Tonbruket,Monstrous Colossus,78,16,56,,,,
66,up,Melody Gardot,My One and Only Thrill,96,38,56,,,,
67,up,Dan Berglund's Tonbruket,Gi Hop,97,17,56,,,,
68,-,Quincy Jones,On the Street Where You Live,-,68,1,,,,
69,-,Rune Gustafsson,Black and Blue (feat. Tommy Körberg),-,69,1,,,,
70,-,Russ Freeman,Anywhere Near You,-,70,1,,,,
71,-,Hvalfugl,Polardrømme,-,71,1,,,,
72,-,Quincy Jones,Se E Tarde Me Pardoa (Forgive Me If I'm Late),-,72,1,,,,
73,-,Golden Gate Quartet,When Was Jesus Born,-,73,1,,,,
74,-,Billie Holiday & Somni,I've Got My Love To Keep Me Warm (Somni Remix),-,74,1,,,,
75,-,Archie Shepp & Romulus Franceschini,Blues For Brother George Jackson,-,75,1,,,,
76,-,Rune Gustafsson,Don't Get Around Much Any More (feat. Claes Janson),-,76,1,,,,
77,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Soften,-,77,1,,,,
78,-,Golden Gate Quartet,Silent Night,-,78,1,,,,
79,-,Boz Scaggs,You'll Never Know,-,79,1,,,,
80,-,Kiyoshi Sugimoto,Quiet Pulse,-,80,1,,,,
81,-,Golden Gate Quartet,Go Tell It On the Mountain,-,81,1,,,,
82,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",94,39,35,,,,
83,-,Sal Ritter,I Can't Get Started,-,83,1,,,,
84,-,Yilian Cañizares,Toi mon amour (BLVK SAMURAI Remix),-,84,1,,,,
85,-,Gabriel Latchin Trio,Ill Wind,-,85,1,,,,
86,-,Emil Brandqvist Trio,Crystals,-,86,1,,,,
87,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,35,47,,,,
88,up,Dan Berglund's Tonbruket,Waltz for Matilda,98,19,56,,,,
89,-,Javier Girotto,Close Your Eyes and Listen (with Gianni Iorio & Alessandro Gwis),-,89,1,,,,
90,-,Bert Lown & His Biltmore Hotel Orchestra,Here Comes the Sun,-,90,1,,,,
91,-,Wura Fadaka Band,Eyo,-,91,1,,,,
92,-,Rune Gustafsson,That Old Feeling (feat. Viktoria Tolstoy),-,92,1,,,,
93,-,"The Nat ""King"" Cole Trio",Sweet Lorraine,-,93,1,,,,
94,-,Johnny Hodges,Sideways,-,94,1,,,,
95,-,Frank Sinatra,Cycles,-,46,46,,,,
96,-,Mats Öberg,December 99,-,96,1,,,,
97,up,Dan Berglund's Tonbruket,Cold Blooded Music,99,20,56,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,14,54,,,,
99,up,Lovecoach,Have Yourself a Merry Little Christmas,100,21,56,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,76,32,5,,,,
