Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,2,2,156,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,156,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,156,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,139,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,156,,,,
7,up,Jan Johansson,Visa Från Utanmyra,8,1,141,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,142,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,6,2,157,,,,
10,up,Jussi Björling,Till havs,10,2,148,,,,
11,up,Koop,Come to Me,11,6,157,,,,
12,up,Koop,Koop Island Blues,12,7,157,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,13,9,156,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,156,,,,
15,up,The Manhattan Transfer,Operator,16,4,153,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,17,11,156,,,,
17,up,Melody Gardot,Over the Rainbow,19,13,154,,,,
18,up,Monica Zetterlund,Trubbel,18,13,128,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,156,,,,
20,up,Dave Brubeck,Take Five,21,4,136,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,19,156,,,,
22,up,Carolina Wallin Pérez,Pärlor,23,6,156,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),24,16,156,,,,
24,up,Melody Gardot,Who Will Comfort Me,25,18,146,,,,
25,up,Melody Gardot,Our Love Is Easy,26,17,156,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,27,20,156,,,,
27,up,Weather Report,Birdland,28,23,155,,,,
28,up,The Dave Brubeck Quartet,Take Five,30,3,137,,,,
29,up,Claes Janson,Har du kvar din röda cykel,31,7,152,,,,
30,up,Diana Krall,Just the Way You Are,35,21,153,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,155,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,25,156,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,10,144,,,,
34,down,Annie Lennox,I Put a Spell On You,33,30,149,,,,
35,up,Miles Davis,Tutu,36,28,155,,,,
36,up,Nils Landgren Funk Unit,When All Is Said and Done,38,18,147,,,,
37,up,Dan Berglund's Tonbruket,Song for E,41,10,157,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,43,11,157,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,44,12,157,,,,
40,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,146,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,46,13,157,,,,
42,up,Koop,Summer Sun,47,34,154,,,,
43,down,George Benson,Give Me the Night,40,22,144,,,,
44,down,Count Basie,Splanky (Remix) [1994 Remaster],39,30,156,,,,
45,up,Monica Zetterlund,En gång i Stockholm,48,35,156,,,,
46,up,Dan Berglund's Tonbruket,Stethoscope,54,14,157,,,,
47,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),42,35,145,,,,
48,up,Jan Johansson,Visa Från Utanmyra,55,36,156,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,45,32,105,,,,
50,up,Dan Berglund's Tonbruket,Wolverine Hoods,56,15,157,,,,
51,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Softer Jazz,-,51,1,,,,
52,-,ISHA,By Surprise (feat. Meron T),-,52,1,,,,
53,-,Esperanza Spalding,Smile Like That,-,53,1,,,,
54,-,Felbm,Maktene,-,54,1,,,,
55,-,Cæcilie Norby,Hazy Afternoon,-,55,1,,,,
56,-,Duke Ellington,"Kentucky Avenue, C.A",-,56,1,,,,
57,up,Dan Berglund's Tonbruket,Monstrous Colossus,57,16,157,,,,
58,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,15,4,157,,,,
59,up,Frank Sinatra,Cycles,69,46,139,,,,
60,down,Melody Gardot,My One and Only Thrill,58,38,155,,,,
61,down,Dan Berglund's Tonbruket,Gi Hop,59,17,156,,,,
62,down,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,155,,,,
63,down,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,155,,,,
64,down,Lovecoach,Have Yourself a Merry Little Christmas,62,21,154,,,,
65,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,63,38,137,,,,
66,down,The Manhattan Transfer,Tuxedo Junction,65,22,149,,,,
67,down,The RAH Band,Clouds Across the Moon,66,19,141,,,,
68,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,67,45,147,,,,
69,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,150,,,,
70,up,Monica Zetterlund,Monicas Vals,74,49,146,,,,
71,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),79,24,142,,,,
72,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,96,51,113,,,,
73,up,Nina Simone,Here Comes the Sun,99,22,122,,,,
74,up,Nils Landgren Funk Unit,Dancing Queen,100,61,140,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,14,152,,,,
76,-,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Sunday Coffee,-,76,1,,,,
77,-,Spencer Zahn,Key Biscayne,-,77,1,,,,
78,-,Grace Kelly,A Night In Tunisia,-,78,1,,,,
79,-,"DIVINEANGEL, muva of Earth & Angel Seka",OBiNRiN (IZCO Remix),-,79,1,,,,
80,-,Johan Lindström Septett,Humming Ships,-,80,1,,,,
81,-,LaVern Baker,On Revival Day,-,81,1,,,,
82,-,Surprise Chef,Drinking from the Cup of Bob Knob,-,82,1,,,,
83,-,The Puppini Sisters,Dancing Queen (Wolfgang Lohr Remix),-,83,1,,,,
84,-,ZenProduction,اجمل موسيقى هادئه,-,84,1,,,,
85,-,Ulf Nordwall & Peter Nordwall,Narvan Marssi,-,85,1,,,,
86,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Last Impression,-,86,1,,,,
87,-,Sahara All Stars Band Jos,Enjoy Yourself,-,87,1,,,,
88,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",New Fashion,-,88,1,,,,
89,-,Eximo Blue,What A Wonderful World (Hotel Lounge Piano ver.),-,89,1,,,,
90,-,Oscar Peterson Trio,Hymn to Freedom,-,90,1,,,,
91,-,Nina Simone,Mr. Bojangles,-,60,130,,,,
92,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",32,13,144,,,,
93,-,Edda Magnason,Sakta vi gå genom stan,-,35,46,,,,
94,-,Quincy Jones,The Dude,-,86,5,,,,
95,-,Liza Minnelli,"New York, New York",-,63,90,,,,
96,up,Esbjörn Svensson Trio,From Gagarin's Point of View,97,73,17,,,,
