Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,2,46,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,46,,,,
4,down,Nina Simone,Feeling Good,3,2,46,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,39,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,46,,,,
7,up,Jan Johansson,Visa Från Utanmyra,17,1,41,,,,
8,up,Jussi Björling,Till havs,20,2,44,,,,
9,up,Carolina Wallin Pérez,Pärlor,10,6,45,,,,
10,down,Koop,Come to Me,8,6,46,,,,
11,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,46,,,,
12,down,Koop,Koop Island Blues,9,7,46,,,,
13,down,Monica Zetterlund,Var Blev Ni Av,12,10,46,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,32,11,46,,,,
15,down,The Manhattan Transfer,Operator,13,4,45,,,,
16,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,31,4,46,,,,
17,down,Melody Gardot,Over the Rainbow,14,13,44,,,,
18,down,Monica Zetterlund,Trubbel,15,13,19,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),16,10,46,,,,
20,down,Dave Brubeck,Take Five,19,4,40,,,,
21,up,The Dave Brubeck Quartet,Take Five,21,3,35,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,46,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,46,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,46,,,,
25,up,Melody Gardot,Who Will Comfort Me,55,18,38,,,,
26,down,Monica Zetterlund,Att Angöra En Brygga,11,9,46,,,,
27,down,Melody Gardot,Your Heart Is As Black As Night,25,20,46,,,,
28,down,Diana Krall,Just the Way You Are,26,21,43,,,,
29,down,Monica Zetterlund,Visa Från Utanmyra,18,15,46,,,,
30,down,Weather Report,Birdland,27,23,46,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,46,,,,
32,down,Claes Janson,Har du kvar din röda cykel,30,7,46,,,,
33,down,Jan Hammer,Crockett's Theme,29,25,46,,,,
34,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,25,46,,,,
35,up,Miles Davis,Tutu,35,28,46,,,,
36,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",34,13,43,,,,
37,down,Nils Landgren Funk Unit,When All Is Said and Done,36,18,46,,,,
38,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,10,42,,,,
39,up,Dan Berglund's Tonbruket,Song for E,40,10,46,,,,
40,up,Dan Berglund's Tonbruket,Sailor Waltz,41,11,46,,,,
41,up,Carolina Wallin Pérez,Utan Dina Andetag,90,2,40,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,42,12,46,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,46,,,,
44,down,Annie Lennox,I Put a Spell On You,37,30,40,,,,
45,up,Dan Berglund's Tonbruket,Stethoscope,45,14,46,,,,
46,up,Koop,Summer Sun,47,34,45,,,,
47,down,Monica Zetterlund,En gång i Stockholm,46,35,46,,,,
48,up,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,46,,,,
49,up,Jan Johansson,Visa Från Utanmyra,50,36,46,,,,
50,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,46,,,,
51,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,51,1,,,,
52,-,Mai Leisz,I Belong With You,-,52,1,,,,
53,-,Trio que Chora,Baião de quatro toques,-,53,1,,,,
54,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,54,1,,,,
55,-,Cyranek & KryptoDigital,Big Yoshi's Lounge,-,55,1,,,,
56,up,Melody Gardot,My One and Only Thrill,56,38,46,,,,
57,up,Dan Berglund's Tonbruket,Gi Hop,58,17,46,,,,
58,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),75,35,38,,,,
59,up,Stan Getz & João Gilberto,Desafinado,68,43,46,,,,
60,down,Dan Berglund's Tonbruket,Waltz for Matilda,59,19,46,,,,
61,down,Dan Berglund's Tonbruket,Cold Blooded Music,60,20,46,,,,
62,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,46,,,,
63,down,The Manhattan Transfer,Tuxedo Junction,49,22,46,,,,
64,up,Frank Sinatra,Cycles,66,46,37,,,,
65,down,The RAH Band,Clouds Across the Moon,44,19,41,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,14,45,,,,
67,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,64,45,45,,,,
68,down,George Benson,Give Me the Night,57,22,42,,,,
69,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),65,42,46,,,,
70,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),69,24,42,,,,
71,down,Nina Simone,Mr. Bojangles,67,60,43,,,,
72,down,Nils Landgren Funk Unit,Dancing Queen,70,61,43,,,,
73,up,Sergio Mendes & Brasil '66,Mais Que Nada,92,66,8,,,,
74,up,Nils Landgren,I Will Survive,78,42,17,,,,
75,up,Jan Hammer,Miami Vice Theme,80,57,40,,,,
76,up,Liza Minnelli,"New York, New York",81,63,39,,,,
77,up,Nina Simone,Here Comes the Sun,93,22,32,,,,
78,up,Monica Zetterlund,I New York,94,62,35,,,,
79,up,Stacey Kent,What a Wonderful World,95,63,36,,,,
80,down,Monica Zetterlund,Monicas Vals,63,49,45,,,,
81,up,Nils Landgren & Johan Norberg,Get Here,96,30,27,,,,
82,down,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",73,39,28,,,,
83,-,Jesse's New Orleans Band,Breeze,-,83,1,,,,
84,-,Art Tatum & Ben Webster,Gone with the Wind (Alt 1),-,84,1,,,,
85,-,Robyn Adele Anderson,Lifestyles of the Rich & Famous,-,85,1,,,,
86,-,SPAZA,"Sizwile (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,86,1,,,,
87,-,Jan Lundgren Trio,"Right Here, Right Now (feat. Miriam Aida)",-,87,1,,,,
88,-,The Classic Jazz Band,Down In Honky Tonk Town,-,88,1,,,,
89,-,Dave Bradshaw Jr.,Moon and Stars,-,89,1,,,,
90,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),97,16,29,,,,
91,down,Count Basie,Splanky (Remix) [1994 Remaster],39,30,46,,,,
92,-,Lee Allen,Walking' with Mr. Lee,-,92,1,,,,
93,up,George Benson,Give Me the Night (Edit),99,69,29,,,,
94,-,David A. Stewart,Lily Was Here,-,22,13,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,91,91,3,,,,
96,down,Nina Simone,Mr. Bojangles (1993 Remastered),77,47,7,,,,
97,-,Edda Magnason,Sakta vi gå genom stan,-,35,12,,,,
98,-,Melody Gardot,Worrisome Heart,-,73,12,,,,
99,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,27,,,,
100,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,23,,,,
