Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,1,,,,
2,up,Nina Simone,Feeling Good,3,2,1,,,,
3,up,Melody Gardot,Baby I'm a Fool,4,2,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,75,2,1,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,2,2,1,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,1,,,,
7,up,Joni Mitchell,Both Sides Now (Orchestral Version),8,5,1,,,,
8,up,Jan Johansson,Visa Från Utanmyra,9,1,1,,,,
9,up,Jussi Björling,Till havs,64,2,1,,,,
10,down,Carolina Wallin Pérez,Pärlor,7,6,1,,,,
11,down,Koop,Come to Me,10,6,1,,,,
12,up,Koop,Koop Island Blues,13,7,1,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,11,9,1,,,,
14,down,Monica Zetterlund,Var Blev Ni Av,12,10,1,,,,
15,down,Monica Zetterlund,Gröna Små Äpplen,14,11,1,,,,
16,up,The Manhattan Transfer,Operator,52,4,1,,,,
17,down,Melody Gardot,Over the Rainbow,16,13,1,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),17,10,1,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,19,15,1,,,,
20,up,Quincy Jones,Ai No Corrida (feat. Dune),20,16,1,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,1,,,,
22,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,31,4,1,,,,
23,down,Melody Gardot,Who Will Comfort Me,21,18,1,,,,
24,down,Melody Gardot,Our Love Is Easy,22,17,1,,,,
25,up,Melody Gardot,Your Heart Is As Black As Night,25,20,1,,,,
26,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,26,26,1,,,,
27,up,Weather Report,Birdland,27,23,1,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,1,,,,
29,up,Claes Janson,Har du kvar din röda cykel,32,7,1,,,,
30,up,Jan Hammer,Crockett's Theme,36,25,1,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,25,1,,,,
32,up,The Dave Brubeck Quartet,Take Five,66,3,1,,,,
33,up,Miles Davis,Tutu,39,28,1,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,40,18,1,,,,
35,-,Kit Downes,Sculptor,-,35,1,,,,
36,-,Pat Petrillo's NYC Big Rhythm Band,Tell Me Why,-,36,1,,,,
37,-,Shigeo Sekito,The Word 2,-,37,1,,,,
38,up,Dan Berglund's Tonbruket,Song for E,42,10,1,,,,
39,up,Dan Berglund's Tonbruket,Sailor Waltz,45,11,1,,,,
40,up,Dan Berglund's Tonbruket,Sister Sad,46,12,1,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,47,13,1,,,,
42,up,Dan Berglund's Tonbruket,Stethoscope,48,14,1,,,,
43,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",50,13,1,,,,
44,up,Dan Berglund's Tonbruket,Wolverine Hoods,53,15,1,,,,
45,down,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,1,,,,
46,up,Koop,Summer Sun,85,34,1,,,,
47,up,Monica Zetterlund,En gång i Stockholm,54,35,1,,,,
48,up,Count Basie,Splanky (Remix) [1994 Remaster],84,30,1,,,,
49,up,Jan Johansson,Visa Från Utanmyra,55,36,1,,,,
50,up,Dan Berglund's Tonbruket,Monstrous Colossus,57,16,1,,,,
51,up,Melody Gardot,My One and Only Thrill,58,38,1,,,,
52,up,Dan Berglund's Tonbruket,Gi Hop,59,17,1,,,,
53,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),60,35,1,,,,
54,up,Dan Berglund's Tonbruket,Waltz for Matilda,62,19,1,,,,
55,up,Dan Berglund's Tonbruket,Cold Blooded Music,63,20,1,,,,
56,up,Lovecoach,Have Yourself a Merry Little Christmas,65,21,1,,,,
57,up,Jan Hammer,Miami Vice Theme,90,57,1,,,,
58,up,The Manhattan Transfer,Tuxedo Junction,68,22,1,,,,
59,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,42,1,,,,
60,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,67,38,1,,,,
61,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,69,15,1,,,,
62,up,The RAH Band,Clouds Across the Moon,71,19,1,,,,
63,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,81,51,1,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,72,45,1,,,,
65,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),73,24,1,,,,
66,up,Stan Getz & João Gilberto,Desafinado,70,43,1,,,,
67,up,Monica Zetterlund,Monicas Vals,76,49,1,,,,
68,-,Robohands,Lament,-,68,1,,,,
69,-,Anita O'Day & Buddy Bregman and His Orchestra,I'm With You,-,69,1,,,,
70,up,George Benson,Give Me the Night,74,22,1,,,,
71,up,Nina Simone,Here Comes the Sun,94,22,1,,,,
72,up,Nils Landgren Funk Unit,Dancing Queen,78,61,1,,,,
73,up,Nina Simone,Mr. Bojangles,79,60,1,,,,
74,up,Koop,Waltz for Koop,82,63,1,,,,
75,up,Liza Minnelli,"New York, New York",89,63,1,,,,
76,up,Stacey Kent,What a Wonderful World,92,63,1,,,,
77,-,Danish Radio Big Band & Miriam Mandipira,I Pray on Christmas (feat. Kevin Christensen),-,77,1,,,,
78,up,Stan Getz & João Gilberto,The Girl from Ipanema,88,62,1,,,,
79,up,Monica Zetterlund,I New York,93,62,1,,,,
80,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),95,16,1,,,,
81,up,Koop,I See a Different You,97,75,1,,,,
82,-,The Sorcerers,Arid Plain,-,82,1,,,,
83,up,Nils Landgren Funk Unit,Voulez-Vous,98,72,1,,,,
84,up,Melody Gardot,Les Étoiles,99,79,1,,,,
85,up,Nina Simone,Don't Let Me Be Misunderstood,100,29,1,,,,
86,-,Monica Zetterlund,Den Sista Jäntan,-,73,1,,,,
87,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,14,1,,,,
88,-,David A. Stewart,Lily Was Here,-,22,1,,,,
89,-,Chet Baker,My Funny Valentine,-,72,1,,,,
90,up,Nils Landgren Funk Unit,House Party,91,72,1,,,,
91,-,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,-,80,1,,,,
92,-,Nils Landgren Funk Unit,Thank You for the Music,-,90,1,,,,
93,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,80,10,1,,,,
94,down,George Benson,Give Me the Night (Edit),87,69,1,,,,
95,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),96,89,1,,,,
96,-,Joni Mitchell,A Case of You (Orchestral Version),-,91,1,,,,
97,-,Bobby Caldwell,What You Won't Do for Love,-,72,1,,,,
98,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,32,1,,,,
99,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,71,1,,,,
100,-,The Manhattan Transfer,Java Jive,-,85,1,,,,
