Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Nina Simone,Feeling Good,2,2,26,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,26,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,26,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,20,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,26,,,,
7,-,Jan Johansson,Visa Från Utanmyra,-,1,23,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,21,,,,
9,up,Jussi Björling,Till havs,39,2,25,,,,
10,down,Carolina Wallin Pérez,Pärlor,9,6,25,,,,
11,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,26,,,,
12,down,Koop,Come to Me,10,6,26,,,,
13,down,Koop,Koop Island Blues,11,7,26,,,,
14,down,Monica Zetterlund,Var Blev Ni Av,13,10,26,,,,
15,down,Monica Zetterlund,Gröna Små Äpplen,14,11,26,,,,
16,down,The Manhattan Transfer,Operator,15,4,26,,,,
17,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,26,,,,
18,up,Monica Zetterlund,Trubbel,18,13,11,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,26,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,20,15,26,,,,
21,up,Dave Brubeck,Take Five,21,4,23,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,26,,,,
23,up,Melody Gardot,Our Love Is Easy,24,17,26,,,,
24,-,Charles Pasi,Happy Single,-,24,1,,,,
25,-,Professor Longhair,Rum and Coca-Cola (Live),-,25,1,,,,
26,-,Frank Sinatra,The Impossible Dream (The Quest),-,26,1,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,29,20,26,,,,
28,down,Monica Zetterlund,Att Angöra En Brygga,12,9,26,,,,
29,up,Diana Krall,Just the Way You Are,30,21,23,,,,
30,up,Weather Report,Birdland,31,23,26,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,22,26,,,,
32,up,Claes Janson,Har du kvar din röda cykel,33,7,26,,,,
33,up,Jan Hammer,Crockett's Theme,35,25,26,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,37,18,26,,,,
35,up,Count Basie,Splanky (Remix) [1994 Remaster],41,30,26,,,,
36,up,Dan Berglund's Tonbruket,Song for E,42,10,26,,,,
37,down,Annie Lennox,I Put a Spell On You,36,30,20,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,43,11,26,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,44,12,26,,,,
40,up,Monica Zetterlund,En gång i Stockholm,50,35,26,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,45,13,26,,,,
42,up,Dan Berglund's Tonbruket,Stethoscope,46,14,26,,,,
43,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),67,42,26,,,,
44,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",38,13,24,,,,
45,up,Koop,Summer Sun,47,34,26,,,,
46,up,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,26,,,,
47,down,Miles Davis,Tutu,34,28,26,,,,
48,up,Jan Johansson,Visa Från Utanmyra,53,36,26,,,,
49,-,The Breakfast Band,Tokyo Shuffle,-,49,1,,,,
50,-,Woody Herman and His Orchestra,I Ain't Got Nothin' But the Blues,-,50,1,,,,
51,-,Bobby Hutcherson,Ntu,-,51,1,,,,
52,up,Dan Berglund's Tonbruket,Monstrous Colossus,54,16,26,,,,
53,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,25,26,,,,
54,up,George Benson,Give Me the Night,70,22,22,,,,
55,up,Melody Gardot,My One and Only Thrill,55,38,26,,,,
56,up,Dan Berglund's Tonbruket,Gi Hop,56,17,26,,,,
57,up,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,26,,,,
58,up,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,26,,,,
59,up,Lovecoach,Have Yourself a Merry Little Christmas,60,21,26,,,,
60,up,The Manhattan Transfer,Tuxedo Junction,61,22,26,,,,
61,-,Count Basie,Summertime,-,61,1,,,,
62,-,Woody Herman,It Must Be Jelly,-,62,1,,,,
63,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,63,38,26,,,,
64,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,26,,,,
65,up,Stan Getz & João Gilberto,Desafinado,68,43,26,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,19,26,,,,
67,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),69,24,23,,,,
68,up,Monica Zetterlund,Monicas Vals,71,49,26,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,74,14,25,,,,
70,up,Frank Sinatra,Cycles,72,46,17,,,,
71,up,Jan Hammer,Miami Vice Theme,78,57,22,,,,
72,up,Nils Landgren Funk Unit,Dancing Queen,73,61,24,,,,
73,up,Nina Simone,Mr. Bojangles,75,60,24,,,,
74,up,Koop,Waltz for Koop,76,63,23,,,,
75,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,65,51,24,,,,
76,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,74,1,,,,
77,up,Liza Minnelli,"New York, New York",77,63,22,,,,
78,up,Monica Zetterlund,I New York,79,62,21,,,,
79,up,Nina Simone,Here Comes the Sun,81,22,20,,,,
80,up,Stacey Kent,What a Wonderful World,82,63,20,,,,
81,up,Nils Landgren,I Will Survive,83,42,3,,,,
82,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),84,16,18,,,,
83,up,Nils Landgren & Johan Norberg,Get Here,85,30,15,,,,
84,up,Melody Gardot,Worrisome Heart,86,73,4,,,,
85,up,George Benson,Give Me the Night (Edit),87,69,16,,,,
86,up,Stan Getz & João Gilberto,The Girl from Ipanema,88,62,19,,,,
87,up,Nils Landgren Funk Unit,Voulez-Vous,89,72,15,,,,
88,up,Melody Gardot,Les Étoiles,90,79,12,,,,
89,up,Koop,I See a Different You,91,75,12,,,,
90,up,Nils Landgren Funk Unit,House Party,92,72,11,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,3,22,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,10,25,,,,
93,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,62,15,25,,,,
94,down,Monica Zetterlund,Den Sista Jäntan,93,73,11,,,,
95,down,The RAH Band,Clouds Across the Moon,64,19,26,,,,
96,-,Dean Martin,That's Amore,-,96,1,,,,
97,-,Nina Simone,Baltimore,-,42,3,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,95,29,12,,,,
99,down,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,80,80,8,,,,
100,down,Chet Baker,My Funny Valentine,96,72,10,,,,
