Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,2,2,25,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,25,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,25,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,25,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,19,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,25,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,8,2,20,,,,
9,up,Carolina Wallin Pérez,Pärlor,11,6,24,,,,
10,down,Koop,Come to Me,9,6,25,,,,
11,down,Koop,Koop Island Blues,10,7,25,,,,
12,up,Monica Zetterlund,Att Angöra En Brygga,12,9,25,,,,
13,up,Monica Zetterlund,Var Blev Ni Av,13,10,25,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,14,11,25,,,,
15,up,The Manhattan Transfer,Operator,15,4,25,,,,
16,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,25,,,,
17,up,Melody Gardot,Over the Rainbow,17,13,24,,,,
18,up,Monica Zetterlund,Trubbel,43,13,10,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,25,,,,
20,down,Monica Zetterlund,Visa Från Utanmyra,18,15,25,,,,
21,down,Dave Brubeck,Take Five,20,4,22,,,,
22,down,Quincy Jones,Ai No Corrida (feat. Dune),21,16,25,,,,
23,down,Melody Gardot,Who Will Comfort Me,22,18,24,,,,
24,down,Melody Gardot,Our Love Is Easy,23,17,25,,,,
25,-,Frank Sinatra,Wandering,-,25,1,,,,
26,-,Lynda Carter,Take Me to the River,-,26,1,,,,
27,-,Croupnoop,Swell,-,27,1,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,19,25,,,,
29,down,Melody Gardot,Your Heart Is As Black As Night,25,20,25,,,,
30,down,Diana Krall,Just the Way You Are,26,21,22,,,,
31,up,Weather Report,Birdland,33,23,25,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,22,25,,,,
33,down,Claes Janson,Har du kvar din röda cykel,28,7,25,,,,
34,down,Miles Davis,Tutu,30,28,25,,,,
35,down,Jan Hammer,Crockett's Theme,31,25,25,,,,
36,down,Annie Lennox,I Put a Spell On You,34,30,19,,,,
37,down,Nils Landgren Funk Unit,When All Is Said and Done,32,18,25,,,,
38,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",29,13,23,,,,
39,-,Jussi Björling,Till havs,-,2,24,,,,
40,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,24,,,,
41,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,25,,,,
42,down,Dan Berglund's Tonbruket,Song for E,37,10,25,,,,
43,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,25,,,,
44,down,Dan Berglund's Tonbruket,Sister Sad,39,12,25,,,,
45,down,Dan Berglund's Tonbruket,The Wind and the Leaves,40,13,25,,,,
46,down,Dan Berglund's Tonbruket,Stethoscope,41,14,25,,,,
47,down,Koop,Summer Sun,42,34,25,,,,
48,down,Dan Berglund's Tonbruket,Wolverine Hoods,44,15,25,,,,
49,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,25,25,,,,
50,down,Monica Zetterlund,En gång i Stockholm,45,35,25,,,,
51,-,Peter Danemo & Norrbotten Big Band,Woodland (feat. Christian Spering),-,51,1,,,,
52,-,Croupnoop,Lullaby,-,52,1,,,,
53,down,Jan Johansson,Visa Från Utanmyra,46,36,25,,,,
54,down,Dan Berglund's Tonbruket,Monstrous Colossus,47,16,25,,,,
55,down,Melody Gardot,My One and Only Thrill,48,38,25,,,,
56,up,Dan Berglund's Tonbruket,Gi Hop,56,17,25,,,,
57,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),57,35,24,,,,
58,up,Dan Berglund's Tonbruket,Waltz for Matilda,58,19,25,,,,
59,up,Dan Berglund's Tonbruket,Cold Blooded Music,59,20,25,,,,
60,up,Lovecoach,Have Yourself a Merry Little Christmas,60,21,25,,,,
61,up,The Manhattan Transfer,Tuxedo Junction,63,22,25,,,,
62,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,61,15,24,,,,
63,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,64,38,25,,,,
64,up,The RAH Band,Clouds Across the Moon,65,19,25,,,,
65,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,70,51,23,,,,
66,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,66,45,25,,,,
67,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,42,25,,,,
68,up,Stan Getz & João Gilberto,Desafinado,69,43,25,,,,
69,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),71,24,22,,,,
70,down,George Benson,Give Me the Night,67,22,21,,,,
71,up,Monica Zetterlund,Monicas Vals,72,49,25,,,,
72,up,Frank Sinatra,Cycles,74,46,16,,,,
73,up,Nils Landgren Funk Unit,Dancing Queen,75,61,23,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,73,14,24,,,,
75,up,Nina Simone,Mr. Bojangles,76,60,23,,,,
76,up,Koop,Waltz for Koop,77,63,22,,,,
77,up,Liza Minnelli,"New York, New York",95,63,21,,,,
78,up,Jan Hammer,Miami Vice Theme,99,57,21,,,,
79,up,Monica Zetterlund,I New York,100,62,20,,,,
80,up,Monica Zetterlund & Bill Evans Trio,Come Rain Or Come Shine,96,80,7,,,,
81,-,Nina Simone,Here Comes the Sun,-,22,19,,,,
82,-,Stacey Kent,What a Wonderful World,-,63,19,,,,
83,-,Nils Landgren,I Will Survive,-,42,2,,,,
84,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,17,,,,
85,-,Nils Landgren & Johan Norberg,Get Here,-,30,14,,,,
86,-,Melody Gardot,Worrisome Heart,-,73,3,,,,
87,-,George Benson,Give Me the Night (Edit),-,69,15,,,,
88,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,62,18,,,,
89,-,Nils Landgren Funk Unit,Voulez-Vous,-,72,14,,,,
90,-,Melody Gardot,Les Étoiles,-,79,11,,,,
91,-,Koop,I See a Different You,-,75,11,,,,
92,-,Nils Landgren Funk Unit,House Party,-,72,10,,,,
93,-,Monica Zetterlund,Den Sista Jäntan,-,73,10,,,,
94,up,Quincy Jones,The Dude,94,86,2,,,,
95,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,11,,,,
96,-,Chet Baker,My Funny Valentine,-,72,9,,,,
97,-,Nils Landgren Funk Unit,Thank You for the Music,-,90,5,,,,
98,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,37,6,,,,
99,-,Lars Gullin,Danny's Dream,-,47,1,,,,
100,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,32,3,,,,
