Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,2,30,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,30,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,30,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,30,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,6,1,24,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,30,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,27,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,25,,,,
10,up,Jussi Björling,Till havs,10,2,29,,,,
11,up,Koop,Come to Me,11,6,30,,,,
12,up,Koop,Koop Island Blues,13,7,30,,,,
13,up,Monica Zetterlund,Att Angöra En Brygga,14,9,30,,,,
14,down,Carolina Wallin Pérez,Pärlor,12,6,29,,,,
15,up,Monica Zetterlund,Var Blev Ni Av,15,10,30,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,16,11,30,,,,
17,up,The Manhattan Transfer,Operator,17,4,30,,,,
18,up,Melody Gardot,Over the Rainbow,18,13,28,,,,
19,up,Monica Zetterlund,Visa Från Utanmyra,20,15,30,,,,
20,up,Dave Brubeck,Take Five,21,4,27,,,,
21,up,The Dave Brubeck Quartet,Take Five,77,3,24,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,30,,,,
23,up,Melody Gardot,Our Love Is Easy,23,17,30,,,,
24,up,Melody Gardot,Who Will Comfort Me,24,18,28,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),19,10,30,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,26,20,30,,,,
27,up,Diana Krall,Just the Way You Are,27,21,27,,,,
28,up,Weather Report,Birdland,28,23,30,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,30,,,,
30,up,Claes Janson,Har du kvar din röda cykel,30,7,30,,,,
31,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,19,30,,,,
32,up,Jan Hammer,Crockett's Theme,32,25,30,,,,
33,up,Miles Davis,Tutu,33,28,30,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,30,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,10,28,,,,
36,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,60,15,28,,,,
37,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,31,4,30,,,,
38,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,25,30,,,,
39,down,Annie Lennox,I Put a Spell On You,37,30,24,,,,
40,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,68,38,30,,,,
41,down,Dan Berglund's Tonbruket,Song for E,38,10,30,,,,
42,down,Dan Berglund's Tonbruket,Sailor Waltz,39,11,30,,,,
43,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",40,13,28,,,,
44,down,Dan Berglund's Tonbruket,Sister Sad,42,12,30,,,,
45,down,Count Basie,Splanky (Remix) [1994 Remaster],36,30,30,,,,
46,down,Dan Berglund's Tonbruket,The Wind and the Leaves,43,13,30,,,,
47,down,Dan Berglund's Tonbruket,Stethoscope,44,14,30,,,,
48,down,Koop,Summer Sun,45,34,30,,,,
49,down,Monica Zetterlund,En gång i Stockholm,47,35,30,,,,
50,down,Dan Berglund's Tonbruket,Wolverine Hoods,48,15,30,,,,
51,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,51,1,,,,
52,-,Nils Landgren,Ouch!,-,52,1,,,,
53,-,Lester Bowie,If You Don't Know Me By Now,-,53,1,,,,
54,-,Winston Mankunku Ngozi,Lakutshon' Ilanga,-,54,1,,,,
55,down,Jan Johansson,Visa Från Utanmyra,50,36,30,,,,
56,up,Dan Berglund's Tonbruket,Monstrous Colossus,58,16,30,,,,
57,up,Melody Gardot,My One and Only Thrill,59,38,30,,,,
58,up,Dan Berglund's Tonbruket,Gi Hop,61,17,30,,,,
59,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),62,35,28,,,,
60,up,Monica Zetterlund,Monicas Vals,73,49,29,,,,
61,up,Dan Berglund's Tonbruket,Waltz for Matilda,63,19,30,,,,
62,up,Dan Berglund's Tonbruket,Cold Blooded Music,65,20,30,,,,
63,up,Lovecoach,Have Yourself a Merry Little Christmas,66,21,30,,,,
64,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,75,14,29,,,,
65,down,George Benson,Give Me the Night,49,22,26,,,,
66,up,The Manhattan Transfer,Tuxedo Junction,67,22,30,,,,
67,up,The RAH Band,Clouds Across the Moon,92,19,28,,,,
68,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,69,45,30,,,,
69,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),70,42,30,,,,
70,up,Stan Getz & João Gilberto,Desafinado,71,43,30,,,,
71,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),72,24,26,,,,
72,down,Frank Sinatra,Cycles,64,46,21,,,,
73,up,Nils Landgren Funk Unit,Dancing Queen,76,61,27,,,,
74,-,McCoy Tyner,Autumn Leaves,-,74,1,,,,
75,-,Frank Sinatra,You Are the Sunshine of My Life (Live),-,75,1,,,,
76,-,Lester Bowie's Brass Fantasy,When the Spirit Returns,-,76,1,,,,
77,-,Wes Montgomery & Wynton Kelly Trio,The Surrey With the Fringe On Top,-,77,1,,,,
78,-,Ketil Bjørnstad,The First Night,-,78,1,,,,
79,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,74,51,28,,,,
80,-,Chris Barber's Jazz Band,Old Rugged Cross,-,80,1,,,,
81,-,Lester Bowie's Brass Fantasy,Saving All My Love For You,-,81,1,,,,
82,-,Wes Montgomery,Portrait of Jennie,-,82,1,,,,
83,-,Sakhile,Mangwanani (With Sipho Gumede) [feat. Sipho Gumede],-,83,1,,,,
84,-,Frank Sinatra,"You Are the Sunshine of My Life (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,84,1,,,,
85,-,Jan Johansson,Skatan Sitter På Kyrketorn (Byssan Lull),-,85,1,,,,
86,-,Lester Bowie's Brass Fantasy,Remember the Time,-,86,1,,,,
87,-,Chris Barber's Jazz Band,St. Phillips Street Breakdown,-,87,1,,,,
88,-,Bunk Johnson,When the Saints Go Marching in 2 (MX 402),-,88,1,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,13,,,,
90,-,George Lewis,Bucket's Got a Hole,-,90,1,,,,
91,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,91,1,,,,
92,-,Bunk Johnson,New Iberia Blues,-,92,1,,,,
93,-,Clifford Brown & Max Roach,Take the 'A' Train,-,93,1,,,,
94,down,Nina Simone,Mr. Bojangles,78,60,27,,,,
95,down,Koop,Waltz for Koop,79,63,26,,,,
96,-,Nils Landgren & Johan Norberg,Get Here,-,30,16,,,,
97,-,The Chordettes,Lollipop,-,95,2,,,,
98,down,Liza Minnelli,"New York, New York",93,63,25,,,,
99,-,David A. Stewart,Lily Was Here,-,22,12,,,,
100,down,Jan Hammer,Miami Vice Theme,96,57,25,,,,
