Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,182,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,208,,,,
3,up,Jan Johansson,Visa Från Utanmyra,3,1,191,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,4,2,192,,,,
5,up,Jussi Björling,Till havs,15,2,183,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,2,202,,,,
7,down,Dave Brubeck,Take Five,6,4,183,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,3,186,,,,
9,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,8,4,208,,,,
10,down,The Manhattan Transfer,Operator,9,4,203,,,,
11,down,Carolina Wallin Pérez,Pärlor,10,6,207,,,,
12,down,Claes Janson,Har du kvar din röda cykel,11,7,203,,,,
13,down,Koop,Koop Island Blues,12,7,208,,,,
14,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,10,193,,,,
15,down,Dan Berglund's Tonbruket,Song for E,14,10,208,,,,
16,up,Dan Berglund's Tonbruket,Sailor Waltz,16,11,208,,,,
17,up,Dan Berglund's Tonbruket,Sister Sad,17,12,208,,,,
18,up,Dan Berglund's Tonbruket,The Wind and the Leaves,19,13,208,,,,
19,up,Dan Berglund's Tonbruket,Stethoscope,20,14,208,,,,
20,up,Dan Berglund's Tonbruket,Wolverine Hoods,21,15,208,,,,
21,up,Dan Berglund's Tonbruket,Monstrous Colossus,22,16,208,,,,
22,up,Dan Berglund's Tonbruket,Gi Hop,23,17,206,,,,
23,up,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,205,,,,
24,up,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,205,,,,
25,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,18,15,196,,,,
26,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,204,,,,
27,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),29,16,106,,,,
28,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",27,13,193,,,,
29,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),28,24,192,,,,
30,up,Koop,Come to Me,30,6,208,,,,
31,up,Nina Simone,Here Comes the Sun,31,22,170,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,32,18,197,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),53,33,29,,,,
34,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,34,1,,,,
35,-,Andy Sheppard Quartet,Romaria,-,35,1,,,,
36,-,Georg Riedel,Treyst (15) [feat. Sofia Berg-Böhm],-,36,1,,,,
37,-,Harmonious Wail,Czardas,-,37,1,,,,
38,-,Louis Armstrong and His All Stars,The Home Fire,-,38,1,,,,
39,-,Lars Jansson & Thomas Agergaard,Memories Of Summer,-,39,1,,,,
40,down,George Benson,Give Me the Night,39,22,171,,,,
