Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Nina Simone,Feeling Good,2,2,167,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,167,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,168,,,,
5,up,Roger Pontare,När Vindarna Viskar Mitt Namn,5,1,150,,,,
6,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,167,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,2,167,,,,
8,up,Jan Johansson,Visa Från Utanmyra,8,1,152,,,,
9,up,Koop,Come to Me,9,6,168,,,,
10,up,Koop,Koop Island Blues,10,7,168,,,,
11,up,Monica Zetterlund,Att Angöra En Brygga,11,9,167,,,,
12,up,Monica Zetterlund,Var Blev Ni Av,12,10,167,,,,
13,up,The Manhattan Transfer,Operator,13,4,164,,,,
14,up,Monica Zetterlund,Gröna Små Äpplen,14,11,167,,,,
15,up,Melody Gardot,Over the Rainbow,15,13,165,,,,
16,up,Monica Zetterlund,Trubbel,16,13,139,,,,
17,up,Dave Brubeck,Take Five,18,4,147,,,,
18,down,Monica Zetterlund,Visa Från Utanmyra,17,15,167,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,3,148,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,19,167,,,,
21,up,Carolina Wallin Pérez,Pärlor,21,6,167,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),22,16,167,,,,
23,up,Melody Gardot,Who Will Comfort Me,23,18,157,,,,
24,up,Melody Gardot,Our Love Is Easy,24,17,167,,,,
25,up,Weather Report,Birdland,28,23,166,,,,
26,down,Melody Gardot,Your Heart Is As Black As Night,25,20,167,,,,
27,up,Diana Krall,Just the Way You Are,27,21,164,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,22,166,,,,
29,down,Claes Janson,Har du kvar din röda cykel,26,7,163,,,,
30,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",33,13,154,,,,
31,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,30,10,155,,,,
32,up,Miles Davis,Tutu,34,28,166,,,,
33,down,Annie Lennox,I Put a Spell On You,32,30,160,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,35,18,158,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,25,167,,,,
36,up,Monica Zetterlund,En gång i Stockholm,44,35,167,,,,
37,up,Count Basie,Splanky (Remix) [1994 Remaster],43,30,167,,,,
38,down,Dan Berglund's Tonbruket,Song for E,37,10,168,,,,
39,down,Dan Berglund's Tonbruket,Sailor Waltz,38,11,168,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,14,163,,,,
41,down,Dan Berglund's Tonbruket,Sister Sad,39,12,168,,,,
42,down,Dan Berglund's Tonbruket,The Wind and the Leaves,41,13,168,,,,
43,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,63,38,147,,,,
44,down,Koop,Summer Sun,42,34,165,,,,
45,up,Dan Berglund's Tonbruket,Stethoscope,46,14,168,,,,
46,up,Quincy Jones and His Orchestra,Soul Bossa Nova,47,32,116,,,,
47,up,Jan Johansson,Visa Från Utanmyra,48,36,167,,,,
48,up,Dan Berglund's Tonbruket,Wolverine Hoods,49,15,168,,,,
49,-,Nils Økland,Blankt vatn,-,49,1,,,,
50,-,Stacey Kent,L'étang,-,50,1,,,,
51,-,Classical Jazz Club,French Fireworks,-,51,1,,,,
52,down,Dan Berglund's Tonbruket,Monstrous Colossus,50,16,168,,,,
53,up,Melody Gardot,My One and Only Thrill,57,38,165,,,,
54,up,Dan Berglund's Tonbruket,Gi Hop,58,17,166,,,,
55,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),59,35,155,,,,
56,up,Dan Berglund's Tonbruket,Waltz for Matilda,60,19,165,,,,
57,up,Dan Berglund's Tonbruket,Cold Blooded Music,61,20,165,,,,
58,up,Lovecoach,Have Yourself a Merry Little Christmas,62,21,164,,,,
59,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,64,15,156,,,,
60,up,The RAH Band,Clouds Across the Moon,66,19,151,,,,
61,up,The Manhattan Transfer,Tuxedo Junction,65,22,159,,,,
62,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,68,45,157,,,,
63,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),69,42,160,,,,
64,up,Frank Sinatra,Cycles,70,46,149,,,,
65,up,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,73,51,123,,,,
66,-,Bix Beiderbecke,Singin' the Blues (2000 Remastered Version),-,66,1,,,,
67,-,Stacey Kent,Jardin d'hiver,-,67,1,,,,
68,-,Ray Conniff and The Singers,(When Your Heart's On Fire) Smoke Gets In Your Eyes (Live),-,68,1,,,,
69,up,Monica Zetterlund,Monicas Vals,71,49,156,,,,
70,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),72,24,152,,,,
71,-,Gasteiz Big Band,Life’s Incredible Again,-,1,1,,,,
72,-,Annette Hanshaw,I Want a Good Man,-,72,1,,,,
73,-,Rosenberg Trio,Minor Blues,-,73,1,,,,
74,-,Jacky Terrasson & Stephane Belmondo,La chanson d'Hélène,-,74,1,,,,
75,-,Ruth Etting,I Ain't Got Nobody (Recorded 1926),-,75,1,,,,
76,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,31,4,168,,,,
77,-,Ruth Etting,But You Know That I Do (Recorded 1926),-,77,1,,,,
78,-,Anita O'Day,Taking a Chance on Love,-,78,1,,,,
79,-,Helen Kane,Is There Anything Wrong in That?,-,79,1,,,,
80,-,Babik Reinhardt,Djangologie,-,80,1,,,,
81,-,Annette Hanshaw,I Must Have That Man,-,81,1,,,,
82,-,The Three Sounds,Whisper Not (feat. Anita O'Day),-,82,1,,,,
83,up,Bobby Caldwell,What You Won't Do for Love,89,72,36,,,,
84,-,Ted Lewis,Some Of These Days feat. Sophie Tucker,-,84,1,,,,
85,-,Charlie Byrd,Nuages,-,85,1,,,,
86,-,Louis Armstrong and His Hot Five,Put 'Em Down Blues,-,86,1,,,,
87,-,Tchan Tchou Vidal,Besame mucho,-,87,1,,,,
88,-,Nina Simone,Don't Let Me Be Misunderstood,-,29,64,,,,
89,-,"Django Reinhardt, Stephanie Grappelli & Yehudi Menuhin, Stéphane Grappelli & Max Harris",Ou es-tu mon amour ? (Where Are You My Love ?),-,89,1,,,,
90,-,Alma Sinti,Oscar,-,90,1,,,,
91,-,Hoagy Carmichael,Stardust,-,91,1,,,,
92,down,Nils Landgren Funk Unit,Dancing Queen,74,61,150,,,,
93,down,George Benson,Give Me the Night,84,22,151,,,,
94,-,Melody Gardot,Les Étoiles,-,79,38,,,,
95,-,Monica Zetterlund,Den Sista Jäntan,-,73,25,,,,
96,down,David A. Stewart,Lily Was Here,92,22,41,,,,
97,down,Stacey Kent,What a Wonderful World,67,63,122,,,,
98,down,Us3,Cantaloop (Flip Fantasia),83,82,14,,,,
99,down,Nina Simone,Here Comes the Sun,88,22,132,,,,
100,down,Nina Simone,Mr. Bojangles,78,60,140,,,,
