Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,2,112,,,,
3,down,Nina Simone,Feeling Good,2,2,112,,,,
4,down,Melody Gardot,Baby I'm a Fool,3,2,112,,,,
5,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,2,112,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,12,1,94,,,,
7,up,Felix da Housecat,Sinnerman (Remix),9,2,112,,,,
8,down,Jan Johansson,Visa Från Utanmyra,6,1,103,,,,
9,down,Jussi Björling,Till havs,7,2,107,,,,
10,down,Koop,Come to Me,8,6,112,,,,
11,up,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,14,4,112,,,,
12,down,Koop,Koop Island Blues,10,7,112,,,,
13,down,Monica Zetterlund,Att Angöra En Brygga,11,9,112,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,15,10,112,,,,
15,down,The Manhattan Transfer,Operator,13,4,108,,,,
16,up,Monica Zetterlund,Gröna Små Äpplen,22,11,112,,,,
17,down,Melody Gardot,Over the Rainbow,16,13,110,,,,
18,down,Monica Zetterlund,Trubbel,17,13,85,,,,
19,down,Monica Zetterlund,Visa Från Utanmyra,18,15,112,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,3,94,,,,
21,down,Carolina Wallin Pérez,Pärlor,20,6,111,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),29,16,112,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,19,112,,,,
24,down,Melody Gardot,Who Will Comfort Me,21,18,102,,,,
25,down,Melody Gardot,Our Love Is Easy,24,17,112,,,,
26,down,Melody Gardot,Your Heart Is As Black As Night,25,20,112,,,,
27,up,Weather Report,Birdland,27,23,112,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),28,22,112,,,,
29,up,Claes Janson,Har du kvar din röda cykel,30,7,110,,,,
30,up,Jan Hammer,Crockett's Theme,31,25,112,,,,
31,up,Miles Davis,Tutu,33,28,112,,,,
32,up,Nils Landgren Funk Unit,When All Is Said and Done,34,18,102,,,,
33,up,Annie Lennox,I Put a Spell On You,35,30,106,,,,
34,down,Diana Krall,Just the Way You Are,26,21,109,,,,
35,up,Count Basie,Splanky (Remix) [1994 Remaster],42,30,112,,,,
36,up,Dan Berglund's Tonbruket,Song for E,37,10,112,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,25,112,,,,
38,up,Dan Berglund's Tonbruket,Sailor Waltz,38,11,112,,,,
39,up,Dan Berglund's Tonbruket,Sister Sad,39,12,112,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,78,10,100,,,,
41,down,Dan Berglund's Tonbruket,The Wind and the Leaves,40,13,112,,,,
42,down,Koop,Summer Sun,41,34,110,,,,
43,up,Monica Zetterlund,En gång i Stockholm,43,35,112,,,,
44,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silent Night (feat. Denzal Sinclaire and Audrey Shakir),-,44,1,,,,
45,-,Dm Ascension,Oceana,-,45,1,,,,
46,-,Scott Bradlee,I Wan'na Be like You (from the Jungle Book) [Piano Version],-,46,1,,,,
47,down,Dan Berglund's Tonbruket,Stethoscope,44,14,112,,,,
48,down,Dan Berglund's Tonbruket,Wolverine Hoods,45,15,112,,,,
49,down,Jan Johansson,Visa Från Utanmyra,46,36,112,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,32,61,,,,
51,down,Dan Berglund's Tonbruket,Monstrous Colossus,47,16,112,,,,
52,down,Melody Gardot,My One and Only Thrill,48,38,112,,,,
53,down,Dan Berglund's Tonbruket,Gi Hop,49,17,112,,,,
54,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),54,35,102,,,,
55,up,Dan Berglund's Tonbruket,Waltz for Matilda,55,19,111,,,,
56,up,Dan Berglund's Tonbruket,Cold Blooded Music,56,20,111,,,,
57,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),60,24,99,,,,
58,down,Lovecoach,Have Yourself a Merry Little Christmas,57,21,110,,,,
59,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,58,15,103,,,,
60,down,George Benson,Give Me the Night,59,22,102,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,69,14,110,,,,
62,up,The Manhattan Transfer,Tuxedo Junction,70,22,107,,,,
63,down,The RAH Band,Clouds Across the Moon,61,19,100,,,,
64,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,62,45,106,,,,
65,up,Nina Simone,Mr. Bojangles,76,60,98,,,,
66,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,42,108,,,,
67,down,Monica Zetterlund & Bill Evans Trio,Monicas Vals,63,38,93,,,,
68,down,Frank Sinatra,Cycles,65,46,97,,,,
69,down,Monica Zetterlund,Monicas Vals,66,49,105,,,,
70,down,Nina Simone,Here Comes the Sun,68,22,82,,,,
71,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,71,1,,,,
72,down,Nils Landgren Funk Unit,Dancing Queen,71,61,102,,,,
73,-,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),-,63,6,,,,
74,down,Stacey Kent,What a Wonderful World,73,63,84,,,,
75,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,73,12,,,,
