Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Nina Simone,Feeling Good,3,2,29,,,,
3,down,Melody Gardot,Baby I'm a Fool,2,2,29,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,9,2,29,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,29,,,,
6,down,Roger Pontare,När Vindarna Viskar Mitt Namn,4,1,23,,,,
7,down,Felix da Housecat,Sinnerman (Remix),5,2,29,,,,
8,down,Jan Johansson,Visa Från Utanmyra,6,1,26,,,,
9,down,Carolina Wallin Pérez,Utan Dina Andetag,8,2,24,,,,
10,up,Jussi Björling,Till havs,10,2,28,,,,
11,up,Koop,Come to Me,11,6,29,,,,
12,up,Carolina Wallin Pérez,Pärlor,23,6,28,,,,
13,down,Koop,Koop Island Blues,12,7,29,,,,
14,down,Monica Zetterlund,Att Angöra En Brygga,13,9,29,,,,
15,down,Monica Zetterlund,Var Blev Ni Av,14,10,29,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,15,11,29,,,,
17,up,The Manhattan Transfer,Operator,17,4,29,,,,
18,up,Melody Gardot,Over the Rainbow,18,13,27,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),20,10,29,,,,
20,up,Monica Zetterlund,Visa Från Utanmyra,21,15,29,,,,
21,up,Dave Brubeck,Take Five,22,4,26,,,,
22,up,Quincy Jones,Ai No Corrida (feat. Dune),25,16,29,,,,
23,up,Melody Gardot,Our Love Is Easy,24,17,29,,,,
24,up,Melody Gardot,Who Will Comfort Me,26,18,27,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,19,29,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,27,20,29,,,,
27,up,Diana Krall,Just the Way You Are,28,21,26,,,,
28,up,Weather Report,Birdland,29,23,29,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,22,29,,,,
30,up,Claes Janson,Har du kvar din röda cykel,33,7,29,,,,
31,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,29,,,,
32,up,Jan Hammer,Crockett's Theme,34,25,29,,,,
33,up,Miles Davis,Tutu,36,28,29,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,37,18,29,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,10,27,,,,
36,up,Count Basie,Splanky (Remix) [1994 Remaster],41,30,29,,,,
37,up,Annie Lennox,I Put a Spell On You,40,30,23,,,,
38,up,Dan Berglund's Tonbruket,Song for E,42,10,29,,,,
39,up,Dan Berglund's Tonbruket,Sailor Waltz,43,11,29,,,,
40,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",38,13,27,,,,
41,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,25,29,,,,
42,up,Dan Berglund's Tonbruket,Sister Sad,44,12,29,,,,
43,up,Dan Berglund's Tonbruket,The Wind and the Leaves,45,13,29,,,,
44,up,Dan Berglund's Tonbruket,Stethoscope,46,14,29,,,,
45,up,Koop,Summer Sun,47,34,29,,,,
46,down,Monica Zetterlund,Trubbel,19,13,14,,,,
47,up,Monica Zetterlund,En gång i Stockholm,57,35,29,,,,
48,up,Dan Berglund's Tonbruket,Wolverine Hoods,54,15,29,,,,
49,up,George Benson,Give Me the Night,97,22,25,,,,
50,up,Jan Johansson,Visa Från Utanmyra,55,36,29,,,,
51,-,Toots Thielemans,Byssan lull,-,51,1,,,,
52,-,Bessie Brown,Song from a Cotton Field,-,52,1,,,,
53,-,Connie Stevens,The Greenwood Tree,-,53,1,,,,
54,-,Stefan Jansson,06 Balladen Om Hösten,-,54,1,,,,
55,-,Valeriy Stepanov Fusion Project,The Sun,-,55,1,,,,
56,-,Joe Sample,Street Life (Feat. Lalah Hathaway),-,56,1,,,,
57,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,57,1,,,,
58,down,Dan Berglund's Tonbruket,Monstrous Colossus,56,16,29,,,,
59,down,Melody Gardot,My One and Only Thrill,58,38,29,,,,
60,up,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,89,15,27,,,,
61,down,Dan Berglund's Tonbruket,Gi Hop,60,17,29,,,,
62,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),61,35,27,,,,
63,down,Dan Berglund's Tonbruket,Waltz for Matilda,62,19,29,,,,
64,up,Frank Sinatra,Cycles,64,46,20,,,,
65,down,Dan Berglund's Tonbruket,Cold Blooded Music,63,20,29,,,,
66,down,Lovecoach,Have Yourself a Merry Little Christmas,65,21,29,,,,
67,down,The Manhattan Transfer,Tuxedo Junction,66,22,29,,,,
68,up,Monica Zetterlund & Bill Evans Trio,Monicas Vals,92,38,29,,,,
69,up,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,99,45,29,,,,
70,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),96,42,29,,,,
71,up,Stan Getz & João Gilberto,Desafinado,100,43,29,,,,
72,-,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),-,24,25,,,,
73,-,Monica Zetterlund,Monicas Vals,-,49,28,,,,
74,down,Monica Zetterlund & Bill Evans Trio,Jag Vet En Dejlig Rosa,59,51,27,,,,
75,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,88,14,28,,,,
76,-,Nils Landgren Funk Unit,Dancing Queen,-,61,26,,,,
77,-,The Dave Brubeck Quartet,Take Five,-,3,23,,,,
78,-,Nina Simone,Mr. Bojangles,-,60,26,,,,
79,-,Koop,Waltz for Koop,-,63,25,,,,
80,-,Connie Stevens,I Couldn't Say No,-,80,1,,,,
81,-,Svenssons Treooo Och Monika Bring Med Den Vita Saxofonen,Wild Cat Blues,-,81,1,,,,
82,-,Bernt Rosengren,First Moves,-,82,1,,,,
83,-,Chet Baker,Like Someone in Love,-,83,1,,,,
84,-,Ethel Ridley,"Memphis, Tennessee",-,84,1,,,,
85,-,Carmen McRae,Bye Bye Blackbird,-,85,1,,,,
86,-,Gregory Porter,Phoenix,-,86,1,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Thinking Out Loud (feat. Holly Campbell-Smith),-,87,1,,,,
88,-,Ralph Towner,Ubi Sunt,-,88,1,,,,
89,-,Ben Webster,Moonglow,-,89,1,,,,
90,-,Mike Mainieri And Friends,Peace of Mind,-,90,1,,,,
91,-,Mike Mainieri And Friends,Battle Royal,-,91,1,,,,
92,-,The RAH Band,Clouds Across the Moon,-,19,27,,,,
93,-,Liza Minnelli,"New York, New York",-,63,24,,,,
94,up,Stacey Kent,What a Wonderful World,98,63,23,,,,
95,-,Chet Baker,My Funny Valentine,-,72,11,,,,
96,-,Jan Hammer,Miami Vice Theme,-,57,24,,,,
97,-,Nina Simone,Baltimore,-,42,4,,,,
98,down,Edda Magnason,Sakta vi gå genom stan,35,35,4,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,72,5,,,,
100,-,Monica Zetterlund,I New York,-,62,22,,,,
