Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Nina Simone,Feeling Good,2,2,39,,,,
3,up,Melody Gardot,Baby I'm a Fool,3,2,39,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,5,2,39,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,39,,,,
6,up,Roger Pontare,När Vindarna Viskar Mitt Namn,33,1,32,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,2,39,,,,
8,down,Jan Johansson,Visa Från Utanmyra,7,1,34,,,,
9,up,Carolina Wallin Pérez,Utan Dina Andetag,9,2,33,,,,
10,down,Carolina Wallin Pérez,Pärlor,8,6,38,,,,
11,up,Jussi Björling,Till havs,36,2,37,,,,
12,down,Koop,Come to Me,10,6,39,,,,
13,down,Koop,Koop Island Blues,11,7,39,,,,
14,up,Monica Zetterlund,Var Blev Ni Av,14,10,39,,,,
15,down,Monica Zetterlund,Att Angöra En Brygga,12,9,39,,,,
16,down,Monica Zetterlund,Gröna Små Äpplen,15,11,39,,,,
17,down,The Manhattan Transfer,Operator,13,4,38,,,,
18,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,16,4,39,,,,
19,down,Melody Gardot,Over the Rainbow,17,13,37,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),18,10,39,,,,
21,down,Monica Zetterlund,Visa Från Utanmyra,19,15,39,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,19,39,,,,
23,down,Quincy Jones,Ai No Corrida (feat. Dune),20,16,39,,,,
24,down,Melody Gardot,Our Love Is Easy,21,17,39,,,,
25,down,Melody Gardot,Your Heart Is As Black As Night,22,20,39,,,,
26,down,Diana Krall,Just the Way You Are,23,21,36,,,,
27,down,Weather Report,Birdland,24,23,39,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,22,39,,,,
29,down,Claes Janson,Har du kvar din röda cykel,26,7,39,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,25,39,,,,
31,down,Jan Hammer,Crockett's Theme,27,25,39,,,,
32,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,10,35,,,,
33,down,Miles Davis,Tutu,30,28,39,,,,
34,down,Nils Landgren Funk Unit,When All Is Said and Done,31,18,39,,,,
35,up,Count Basie,Splanky (Remix) [1994 Remaster],65,30,39,,,,
36,down,Monica Zetterlund,"Ack, Värmeland Du Sköna",34,13,37,,,,
37,up,Annie Lennox,I Put a Spell On You,46,30,33,,,,
38,down,Dan Berglund's Tonbruket,Song for E,35,10,39,,,,
39,down,Dan Berglund's Tonbruket,Sailor Waltz,37,11,39,,,,
40,down,Dan Berglund's Tonbruket,Sister Sad,38,12,39,,,,
41,up,Dan Berglund's Tonbruket,The Wind and the Leaves,45,13,39,,,,
42,up,Dan Berglund's Tonbruket,Stethoscope,47,14,39,,,,
43,up,Koop,Summer Sun,48,34,38,,,,
44,up,Monica Zetterlund,En gång i Stockholm,49,35,39,,,,
45,up,Dan Berglund's Tonbruket,Wolverine Hoods,51,15,39,,,,
46,up,Nils Landgren,I Will Survive,70,42,11,,,,
47,up,Jan Johansson,Visa Från Utanmyra,52,36,39,,,,
48,up,Dan Berglund's Tonbruket,Monstrous Colossus,53,16,39,,,,
49,up,Melody Gardot,My One and Only Thrill,54,38,39,,,,
50,-,Kamaal Williams,Mr Wu,-,50,1,,,,
51,-,PYJÆN,Sage Secrets (feat. Blue Lab Beats),-,51,1,,,,
52,-,Maurice Chevalier,Sweepin' the Clouds Away,-,52,1,,,,
53,-,Benny Goodman,Clarinet a La King,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Timber,-,54,1,,,,
55,-,Tommy Emmanuel,It's Never Too Late,-,55,1,,,,
56,down,Dan Berglund's Tonbruket,Gi Hop,55,17,39,,,,
57,down,Dan Berglund's Tonbruket,Waltz for Matilda,56,19,39,,,,
58,down,Dan Berglund's Tonbruket,Cold Blooded Music,57,20,39,,,,
59,down,Lovecoach,Have Yourself a Merry Little Christmas,58,21,39,,,,
60,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,50,15,37,,,,
61,down,The Manhattan Transfer,Tuxedo Junction,59,22,39,,,,
62,up,Frank Sinatra,Cycles,78,46,30,,,,
63,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,61,45,39,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,42,39,,,,
65,down,Stan Getz & João Gilberto,Desafinado,63,43,39,,,,
66,down,George Benson,Give Me the Night,64,22,35,,,,
67,down,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),66,24,35,,,,
68,down,Monica Zetterlund,Monicas Vals,67,49,38,,,,
69,up,Nils Landgren Funk Unit,Dancing Queen,69,61,36,,,,
70,up,Nina Simone,Mr. Bojangles,71,60,36,,,,
71,up,Koop,Waltz for Koop,72,63,35,,,,
72,up,Nils Landgren Funk Unit,House Party,98,72,14,,,,
73,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,68,14,38,,,,
74,down,Jan Hammer,Miami Vice Theme,73,57,33,,,,
75,down,Liza Minnelli,"New York, New York",74,63,33,,,,
76,down,Stacey Kent,What a Wonderful World,75,63,30,,,,
77,down,Nina Simone,Here Comes the Sun,76,22,28,,,,
78,down,Monica Zetterlund,I New York,77,62,29,,,,
79,up,Nils Landgren & Johan Norberg,Get Here,87,30,22,,,,
80,up,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),92,16,24,,,,
81,up,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",94,39,23,,,,
82,-,Monica Zetterlund,Säg några vackra ord,-,82,1,,,,
83,-,Zara McFarlane,Future Echoes,-,83,1,,,,
84,-,Duval Timothy,Language (feat. Nicholas Mandalos),-,84,1,,,,
85,-,Blue Lab Beats,Piña Colada (feat. Nubya Garcia & Richie Seivwright),-,85,1,,,,
86,-,Irving Kaufman,Lucky Lindy,-,86,1,,,,
87,-,Dorothy Ashby,The Windmills of Your Mind,-,87,1,,,,
88,up,George Benson,Give Me the Night (Edit),93,69,24,,,,
89,-,Ahmad Jamal Trio,Maryam,-,89,1,,,,
90,-,Charles Trenet,La Mer,-,90,1,,,,
91,-,GODTET,Hi,-,91,1,,,,
92,-,Duval Timothy,Dust,-,92,1,,,,
93,-,Duval Timothy,Nijo,-,93,1,,,,
94,-,Bremer/McCoy,Late Night Meditation,-,94,1,,,,
95,-,Bremer/McCoy,Harmoni,-,95,1,,,,
96,-,Billy Vaughn and His Orchestra,Blue Tomorrow,-,96,1,,,,
97,down,Edda Magnason,Sakta vi gå genom stan,96,35,9,,,,
98,down,Melody Gardot,Worrisome Heart,97,73,9,,,,
99,up,Nina Simone,Mr. Bojangles (1993 Remastered),99,47,4,,,,
100,up,Nils Landgren Funk Unit,Voulez-Vous,100,72,21,,,,
