Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Pontare,När Vindarna Viskar Mitt Namn,2,1,192,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,219,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,213,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),6,3,10,,,,
5,up,Dave Brubeck,Take Five,7,4,194,,,,
6,up,The Dave Brubeck Quartet,Take Five,8,3,194,,,,
7,up,The Manhattan Transfer,Operator,9,4,214,,,,
8,up,Carolina Wallin Pérez,Pärlor,10,6,218,,,,
9,up,Koop,Koop Island Blues,13,7,219,,,,
10,up,Claes Janson,Har du kvar din röda cykel,11,7,214,,,,
11,-,Jussi Björling,Till havs,-,2,190,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,10,204,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,10,10,,,,
14,up,Dan Berglund's Tonbruket,Song for E,15,10,219,,,,
15,up,Dan Berglund's Tonbruket,Sailor Waltz,16,11,219,,,,
16,up,Dan Berglund's Tonbruket,The Wind and the Leaves,17,13,219,,,,
17,up,Dan Berglund's Tonbruket,Sister Sad,18,12,219,,,,
18,up,Dan Berglund's Tonbruket,Stethoscope,19,14,219,,,,
19,up,Dan Berglund's Tonbruket,Wolverine Hoods,20,15,219,,,,
20,up,Dan Berglund's Tonbruket,Monstrous Colossus,22,16,219,,,,
21,up,Dan Berglund's Tonbruket,Gi Hop,23,17,217,,,,
22,up,Dan Berglund's Tonbruket,Waltz for Matilda,24,19,216,,,,
23,up,Dan Berglund's Tonbruket,Cold Blooded Music,25,20,216,,,,
24,up,Lovecoach,Have Yourself a Merry Little Christmas,26,21,215,,,,
25,up,The RAH Band,Clouds Across the Moon,27,19,199,,,,
26,down,Jan Johansson,Visa Från Utanmyra,3,1,202,,,,
27,up,Monica Zetterlund,"Ack, Värmeland Du Sköna",28,13,204,,,,
28,up,David A. Stewart,Lily Was Here,32,22,54,,,,
29,up,Lovecoach,Have Yourself a Merry Little Christmas (Karaoke Version),29,24,203,,,,
30,up,Koop,Come to Me,30,6,219,,,,
31,-,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,-,4,215,,,,
32,down,Nina Simone,Here Comes the Sun,31,22,181,,,,
33,down,Carolina Wallin Pérez,Utan Dina Andetag,4,2,202,,,,
34,up,Nils Landgren Funk Unit,When All Is Said and Done,39,18,208,,,,
35,-,Ava Gardner,How Am I to Know,-,35,1,,,,
36,-,aschalew fetene,Belayneh,-,36,1,,,,
37,-,Wynton Marsalis,Much Later (Live),-,37,1,,,,
38,-,Felix Rösch,Arpeggios,-,38,1,,,,
39,-,Ivo Vollering,The Time We Spend,-,39,1,,,,
40,down,"Bratko Bibic, Lars Hollmer, Maria Kalaniemi, Guy Klucevsek, Otto Lechner",Boeves Psalm,21,15,207,,,,
41,-,Bobby McFerrin & Chick Corea,Even for Me (Live),-,41,1,,,,
42,-,Brian Blade & The Fellowship Band,"Have Thine Own Way, Lord (Solo)",-,42,1,,,,
43,-,Roger Pontare,När Vindarna Viskar Mitt Namn (Singback),-,16,112,,,,
