Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,128,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,183,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,10,2,183,,,,
4,down,Jack Radics,No Matter,3,1,173,,,,
5,up,Maxi Priest,Close to You,9,2,183,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),4,2,181,,,,
7,down,Irie Maffia,Hands In the Air,6,3,183,,,,
8,down,UB40,Red Red Wine (Edit),7,2,183,,,,
9,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,4,8,,,,
10,up,Irie Maffia,Pretty Little Thing,11,3,183,,,,
11,down,Irie Maffia,Wake Up,8,2,180,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,1,182,,,,
13,down,Irie Maffia,Jah Watching,12,3,182,,,,
14,down,Inner Circle,Sweat (A La La La La Long),13,5,183,,,,
15,-,シャギー,You Make Me Feel so Young (feat. Sting),-,15,1,,,,
16,down,UB40,Kingston Town,15,2,183,,,,
17,down,Mc Pita Ramos,Maradnék Még,16,9,181,,,,
18,up,Diana King,Shy Guy,18,4,180,,,,
19,down,benardo pro,Miley Cyrus Flowers (reggae version),5,1,11,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,179,,,,
21,up,Irie Maffia,Bacardi Cola (feat. Kemon),21,12,183,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,18,183,,,,
23,up,Eddy Grant,Gimme Hope Jo'Anna,23,10,182,,,,
24,up,Kevin Lyttle,Turn Me On,24,10,181,,,,
25,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,5,183,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,17,4,183,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,3,183,,,,
28,up,Inner Circle,Games People Play,28,19,183,,,,
29,up,Sean Paul,Temperature,29,4,182,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,4,183,,,,
31,up,Ladanybene 27,Kell Egy Ház,31,10,180,,,,
32,-,Vybz Kartel,Colouring This Life,-,32,1,,,,
33,down,Irie Maffia,Baszd Fel a Kéket,32,15,183,,,,
34,down,Irie Maffia,Whistle and Walk,33,21,183,,,,
35,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),35,4,38,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,10,45,,,,
37,up,Irie Maffia,Bomboklaat (feat. General Levy),37,18,183,,,,
38,up,Irie Maffia,Slow Down Chale,38,31,183,,,,
39,up,Dub Fx,So Are You,40,14,182,,,,
40,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,4,183,,,,
41,up,Matisyahu,Sunshine,42,18,182,,,,
42,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),43,27,182,,,,
43,up,Inner Circle,Da Bomb,44,20,156,,,,
44,up,Irie Maffia,Busaman,45,30,182,,,,
45,up,Dellé,Pound Power,46,43,182,,,,
46,up,Copy Con,Nyugi,47,23,178,,,,
47,up,Boris Gardiner,I Wanna Wake Up With You,56,20,103,,,,
48,up,Max Romeo,Chase the Devil,49,11,174,,,,
49,-,Novak808,PARA DE LOCO,-,16,3,,,,
50,up,Bob Marley & The Wailers,Is This Love,50,3,179,,,,
51,up,Irie Maffia,Jump Up,51,49,173,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,20,168,,,,
53,down,Jimmy Cliff,"Wonderful World, Beautiful People",39,39,2,,,,
54,down,Sean Paul,No Lie (feat. Dua Lipa),34,1,183,,,,
55,up,Irie Maffia,Troublemaker,58,40,140,,,,
56,-,Sister Nancy,Bam Bam,-,18,167,,,,
57,-,Sister Nancy,Bam Bam,-,38,3,,,,
58,down,Stick Figure,"Smokin' Love (feat. Dizzy Wright, Los Rakas & Collie Buddz) [Remix]",25,25,2,,,,
