Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,169,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,169,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,168,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,169,,,,
5,up,UB40,Red Red Wine (Edit),8,2,169,,,,
6,up,Jack Radics,No Matter,6,1,160,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),9,2,167,,,,
8,down,UB40,Kingston Town,7,2,169,,,,
9,down,Maxi Priest,Close to You,4,2,169,,,,
10,up,Madness,Never Knew Your Name,10,3,67,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,169,,,,
12,up,Irie Maffia,Hands In the Air,12,3,169,,,,
13,up,Irie Maffia,Bacardi Cola (feat. Kemon),29,12,169,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,169,,,,
15,down,Irie Maffia,Pretty Little Thing,14,3,169,,,,
16,up,Irie Maffia,Wake Up,17,2,166,,,,
17,-,Fcjames,Melo de Carla Cintia 2023,-,17,1,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,169,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,5,169,,,,
20,up,Irie Maffia,Jah Watching,21,3,168,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,22,4,169,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),19,1,114,,,,
23,up,Bob Marley & The Wailers,Is This Love,23,3,168,,,,
24,up,Mc Pita Ramos,Maradnék Még,24,9,167,,,,
25,up,Diana King,Shy Guy,25,4,169,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,2,51,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,165,,,,
28,up,Ladanybene 27,Ha Van Még a Világon...,30,11,109,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,55,7,167,,,,
30,up,Gyptian,Hold You (Hold Yuh),32,18,169,,,,
31,up,Sean Paul,Temperature,33,4,169,,,,
32,up,Bob Marley & The Wailers,Redemption Song,35,4,167,,,,
33,up,Bob Marley & The Wailers,Jamming,36,7,168,,,,
34,up,Shaggy,Boombastic,37,2,169,,,,
35,up,Snoop Lion,La La La,38,22,165,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,5,169,,,,
37,up,Eddy Grant,Gimme Hope Jo'Anna,40,10,168,,,,
38,up,Kevin Lyttle,Turn Me On,41,10,167,,,,
39,down,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,31,15,122,,,,
40,down,Irie Maffia,Félig Tele (feat. Lábas Viki),13,13,3,,,,
41,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),42,26,92,,,,
42,up,Sister Nancy,Bam Bam,43,18,165,,,,
43,up,Inner Circle,Games People Play,44,19,169,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,17,88,,,,
45,up,Protoje,Who Knows (feat. Chronixx),46,25,71,,,,
46,up,Ladanybene 27,Kell Egy Ház,47,10,166,,,,
47,up,Iseo & Dodosound,Chan Chan,57,47,3,,,,
48,up,Irie Maffia,Baszd Fel a Kéket,48,15,169,,,,
49,up,Irie Maffia,Whistle and Walk,49,21,169,,,,
50,up,Nauro City,Memories,51,29,169,,,,
51,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),52,4,24,,,,
52,up,Novak808,Don't Pain,53,3,36,,,,
53,up,Irie Maffia,Bomboklaat (feat. General Levy),54,18,169,,,,
54,up,Irie Maffia,Slow Down Chale,56,31,169,,,,
55,up,Dub Fx,So Are You,58,14,168,,,,
56,up,The Wailers,I Shot the Sheriff,59,12,168,,,,
57,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),60,19,168,,,,
58,up,Matisyahu,Sunshine,61,18,168,,,,
59,up,Ocho Macho,Maskaray (feat. Krsa),62,38,168,,,,
60,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,27,168,,,,
61,up,Inner Circle,Da Bomb,64,20,142,,,,
62,down,Sean Kingston,Beautiful Girls,16,16,2,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,21,165,,,,
64,up,The Wailers,"Get Up, Stand Up",66,14,166,,,,
65,up,Laid Back,Bakerman (Soul Clap Remix),67,20,153,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,68,19,167,,,,
67,up,Irie Maffia,Busaman,69,30,168,,,,
68,up,Dellé,Pound Power,70,43,168,,,,
69,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),71,10,33,,,,
70,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,72,22,121,,,,
71,up,Jawsh 685,Laxed (Siren Beat),73,2,137,,,,
72,up,Copy Con,Nyugi,74,23,164,,,,
73,up,Max Romeo,Chase the Devil,76,11,160,,,,
74,up,Bob Marley & The Wailers,Stir It Up,77,21,142,,,,
75,up,Irie Maffia,Jump Up,79,49,160,,,,
76,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,20,155,,,,
77,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,13,8,,,,
78,down,Miyagi,Jamm (feat. TumaniYO),27,25,3,,,,
79,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),34,34,7,,,,
80,-,Boris Gardiner,I Wanna Wake Up With You,-,20,93,,,,
