Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,111,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,166,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,166,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,166,,,,
5,up,Jack Radics,No Matter,5,1,157,,,,
6,up,Irie Maffia,Wake Up,18,2,163,,,,
7,down,UB40,Red Red Wine (Edit),6,2,166,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,165,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),9,2,164,,,,
10,up,UB40,Kingston Town,11,2,166,,,,
11,up,Madness,Never Knew Your Name,12,3,64,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,166,,,,
13,up,Irie Maffia,Hands In the Air,15,3,166,,,,
14,up,Irie Maffia,Pretty Little Thing,17,3,166,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,3,166,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,166,,,,
17,up,Inner Circle,Sweat (A La La La La Long),23,5,166,,,,
18,up,Irie Maffia,Jah Watching,22,3,165,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,24,4,166,,,,
20,down,Bob Marley & The Wailers,Is This Love,10,3,165,,,,
21,up,Mc Pita Ramos,Maradnék Még,25,9,164,,,,
22,down,Maxi Priest,Close to You,13,2,166,,,,
23,up,Diana King,Shy Guy,26,4,166,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,2,48,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,162,,,,
26,up,Irie Maffia,Bacardi Cola (feat. Kemon),30,12,166,,,,
27,up,Ladanybene 27,Ha Van Még a Világon...,31,11,106,,,,
28,up,UB40 & Chrissie Hynde,I Got You Babe,32,7,164,,,,
29,-,Irie Maffia,Up & Away,-,29,1,,,,
30,up,Gyptian,Hold You (Hold Yuh),33,18,166,,,,
31,up,Sean Paul,Temperature,34,4,166,,,,
32,-,Ladanybene 27,Csak Veled!,-,32,1,,,,
33,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,35,15,119,,,,
34,up,Bob Marley & The Wailers,Redemption Song,36,4,164,,,,
35,up,Bob Marley & The Wailers,Jamming,37,7,165,,,,
36,up,Shaggy,Boombastic,38,2,166,,,,
37,up,Snoop Lion,La La La,40,22,162,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,5,166,,,,
39,up,Eddy Grant,Gimme Hope Jo'Anna,43,10,165,,,,
40,up,Kevin Lyttle,Turn Me On,44,10,164,,,,
41,up,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),45,26,89,,,,
42,up,Sister Nancy,Bam Bam,46,18,162,,,,
43,up,Inner Circle,Games People Play,47,19,166,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,17,85,,,,
45,up,Protoje,Who Knows (feat. Chronixx),49,25,68,,,,
46,up,Ladanybene 27,Kell Egy Ház,50,10,163,,,,
47,up,Irie Maffia,Baszd Fel a Kéket,51,15,166,,,,
48,down,Hollie Cook,Used to Be,7,7,2,,,,
49,-,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",-,41,3,,,,
50,up,Irie Maffia,Whistle and Walk,52,21,166,,,,
51,down,Hollie Cook,Walking in the Sand,16,16,2,,,,
52,up,Nauro City,Memories,53,29,166,,,,
53,up,Novak808,Don't Pain,54,3,33,,,,
54,up,Irie Maffia,Bomboklaat (feat. General Levy),55,18,166,,,,
55,up,Irie Maffia,Slow Down Chale,56,31,166,,,,
56,up,Dub Fx,So Are You,57,14,165,,,,
57,up,The Wailers,I Shot the Sheriff,58,12,165,,,,
58,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),59,19,165,,,,
59,up,Matisyahu,Sunshine,60,18,165,,,,
60,up,Ocho Macho,Maskaray (feat. Krsa),61,38,165,,,,
61,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),62,27,165,,,,
62,up,Inner Circle,Da Bomb,63,20,139,,,,
63,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,21,162,,,,
64,up,The Wailers,"Get Up, Stand Up",65,14,163,,,,
65,up,Laid Back,Bakerman (Soul Clap Remix),66,20,150,,,,
66,up,Bob Marley & The Wailers,Iron Lion Zion,67,19,164,,,,
67,up,Irie Maffia,Busaman,68,30,165,,,,
68,up,Dellé,Pound Power,69,43,165,,,,
69,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,70,22,118,,,,
70,up,Jawsh 685,Laxed (Siren Beat),71,2,134,,,,
71,up,Copy Con,Nyugi,72,23,161,,,,
72,up,Max Romeo,Chase the Devil,73,11,157,,,,
73,up,Bob Marley & The Wailers,Stir It Up,74,21,139,,,,
74,up,Irie Maffia,Jump Up,75,49,157,,,,
75,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),77,20,153,,,,
76,-,Boris Gardiner,I Wanna Wake Up With You,-,20,91,,,,
77,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),29,4,21,,,,
78,down,Vybz Kartel,Party,21,21,3,,,,
79,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,30,,,,
