Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,171,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,226,,,,
3,up,Jack Radics,No Matter,3,1,216,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,3,226,,,,
5,up,Irie Maffia,Wake Up,6,2,223,,,,
6,up,Irie Maffia,Hands In the Air,9,3,226,,,,
7,down,Maxi Priest,Close to You,5,2,226,,,,
8,up,Irie Maffia,Pretty Little Thing,12,3,226,,,,
9,up,UB40,Red Red Wine (Edit),10,2,226,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,226,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,7,1,222,,,,
12,-,The Island Caribbean Steel Band,La Bamba,-,12,1,,,,
13,up,YG Marley,Praise Jah In the Moonlight,63,1,5,,,,
14,down,Irie Maffia,Jah Watching,13,3,225,,,,
15,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",4,4,18,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,4,226,,,,
17,down,UB40,Kingston Town,16,2,222,,,,
18,down,Pure Nigga,"Cnv Sound, Vol. 8 Black Uhuru Tribute",14,14,2,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,2,226,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,222,,,,
21,-,Bob Marley & The Wailers,Stir It Up,-,21,148,,,,
22,up,Jamaican Reggae Cuts & Pinky Dread,Walking on Sunshine,50,22,2,,,,
23,up,The Wailers,"Get Up, Stand Up",27,14,171,,,,
24,down,Irie Maffia,Bacardi Cola (feat. Kemon),19,12,226,,,,
25,up,Shaggy,Boombastic,48,2,221,,,,
26,up,Diana King,Shy Guy,49,4,223,,,,
27,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,10,84,,,,
28,up,Pure Nigga & Rastachai,Cnv Vol. 30 (Kionstudio),36,28,2,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,22,10,225,,,,
30,down,Gyptian,Hold You (Hold Yuh),25,18,226,,,,
31,down,Kevin Lyttle,Turn Me On,26,10,224,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,5,226,,,,
33,-,The Island Caribbean Steel Drum Band,Brazil (Aquarela Do Brasil),-,33,1,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper,30,25,41,,,,
35,down,Sean Paul,Temperature,31,4,225,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,32,4,226,,,,
37,-,Kes,Banga,-,37,1,,,,
38,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],20,20,2,,,,
39,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),33,4,78,,,,
40,down,Pure Nigga,"Cnv Sound, Vol. 6",23,23,2,,,,
41,down,Ladanybene 27,Kell Egy Ház,35,10,223,,,,
42,down,Irie Maffia,Baszd Fel a Kéket,38,15,226,,,,
43,down,Irie Maffia,Whistle and Walk,39,21,226,,,,
44,down,Dub Fx,So Are You,41,14,225,,,,
45,down,Irie Maffia,Bomboklaat (feat. General Levy),42,18,226,,,,
46,down,Irie Maffia,Slow Down Chale,44,31,226,,,,
47,down,Shabba Ranks,Mr Loverman,45,38,38,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,46,4,226,,,,
49,down,Matisyahu,Sunshine,47,18,225,,,,
50,up,Pure Nigga,"Cnv Sound, Vol. 19",51,50,2,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. 17",52,51,2,,,,
52,up,Pure Nigga,"Cnv Sound, Vol. 16",54,52,2,,,,
53,up,Pure Nigga,"Cnv Sound, Vol. 13",56,53,2,,,,
54,down,Inner Circle,"Bad Boys (From ""Cops"")",11,11,3,,,,
55,up,Pure Nigga,"Cnv Sound, Vol. 9 (feat. Ziko)",58,55,2,,,,
56,up,Queen Omega & Little Lion Sound,No Love,66,2,33,,,,
57,up,Pure Nigga,"Cnv Sound, Vol. 7 Sin Salida (feat. Necrojocker)",59,57,2,,,,
58,-,Machel Montano,Watching Meh (Trinidad and Tobago Carnival Soca 2015),-,29,1,,,,
59,-,Blue Lagoon,Break My Stride (Extended Mix),-,32,1,,,,
60,-,Bluelagoon,Break My Stride (Radio Edit),-,33,1,,,,
61,up,Ladanybene 27,Kell Egy Ház...,68,13,39,,,,
62,-,Maylan Manaza,Mariposa (feat. DJ WHYZZ),-,41,1,,,,
