Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,84,,,,
3,up,Jack Radics,No Matter,3,1,82,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,2,83,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,84,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,84,,,,
7,up,Maxi Priest,Close to You,7,2,84,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,84,,,,
9,up,UB40,Kingston Town,10,2,84,,,,
10,up,Irie Maffia,Pretty Little Thing,11,3,84,,,,
11,-,Christopher Martin,My Kinda Girl,-,11,1,,,,
12,up,Irie Maffia,Hands In the Air,12,3,84,,,,
13,up,Diana King,Shy Guy,28,4,84,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,29,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,3,84,,,,
16,up,Sean Paul,Temperature,18,4,84,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,5,84,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,84,,,,
19,down,UB40,Red Red Wine (Edit),8,2,84,,,,
20,up,Irie Maffia,Wake Up,31,2,84,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,27,4,84,,,,
22,up,Irie Maffia,Baszd Fel a Kéket,56,15,84,,,,
23,down,Irie Maffia,Jah Watching,19,3,84,,,,
24,down,Mc Pita Ramos,Maradnék Még,23,9,84,,,,
25,up,Shaggy,Boombastic,33,2,84,,,,
26,down,Bob Marley & The Wailers,Is This Love,25,3,84,,,,
27,up,Gyptian,Hold You (Hold Yuh),29,18,84,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,81,,,,
29,up,Irie Maffia,Bacardi Cola (feat. Kemon),32,12,84,,,,
30,up,UB40 & Chrissie Hynde,I Got You Babe,35,7,84,,,,
31,up,Ladanybene 27,Ha Van Még a Világon...,34,11,26,,,,
32,up,Bob Marley & The Wailers,Redemption Song,36,4,83,,,,
33,up,J Boog,Let's Do It Again,50,11,66,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),37,5,84,,,,
35,up,Snoop Lion,La La La,38,22,84,,,,
36,up,Pannonia Allstars Ska Orchestra,A tenkes kapitánya,41,15,39,,,,
37,up,Bob Marley & The Wailers,Jamming,43,7,84,,,,
38,up,Dr. Alban,It's My Life,45,21,84,,,,
39,up,Dr. Alban,It's My Life (Remix),47,12,84,,,,
40,up,Kevin Lyttle,Turn Me On,48,10,82,,,,
41,down,Pannonia Allstars Ska Orchestra,Summertime (feat. Harcsa Veronika & Kiss Erzsi),39,26,9,,,,
42,up,Inner Circle,Games People Play,49,19,84,,,,
43,up,Eddy Grant,Gimme Hope Jo'Anna,51,10,84,,,,
44,-,Congo Natty,Rebel (feat. Rebel MC & 2Nice),-,44,1,,,,
45,up,Sister Nancy,Bam Bam,52,18,82,,,,
46,up,Irie Maffia,Whistle and Walk,54,21,84,,,,
47,up,Nauro City,Memories,55,29,84,,,,
48,up,Irie Maffia,Bomboklaat (feat. General Levy),57,18,84,,,,
49,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,49,1,,,,
50,up,Irie Maffia,Slow Down Chale,58,31,84,,,,
51,up,Ladanybene 27,Kell Egy Ház,59,10,81,,,,
52,up,Dub Fx,So Are You,60,14,84,,,,
53,up,Matisyahu,Sunshine,65,18,84,,,,
54,up,The Wailers,I Shot the Sheriff,62,12,84,,,,
55,up,Ladanybene 27,Ha Van Még a Világon (Balage Mix),63,19,84,,,,
56,up,Ocho Macho,Maskaray (feat. Krsa),64,38,84,,,,
57,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),66,27,84,,,,
58,up,Irie Maffia,Busaman,67,30,84,,,,
59,up,Dellé,Pound Power,68,43,84,,,,
60,up,Jawsh 685,Laxed (Siren Beat),69,2,54,,,,
61,up,The Wailers,"Get Up, Stand Up",70,14,84,,,,
62,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),72,17,5,,,,
63,up,Laid Back,Bakerman (Soul Clap Remix),71,20,71,,,,
64,up,Bob Marley & The Wailers,Iron Lion Zion,73,19,84,,,,
65,up,Irie Maffia,Jump Up,74,49,84,,,,
66,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),75,20,84,,,,
67,up,Copy Con,Nyugi,76,23,84,,,,
68,up,Pannonia Allstars Ska Orchestra,Hello Gagarin!,77,22,39,,,,
69,up,Bob Marley & The Wailers,Stir It Up,79,21,84,,,,
70,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],80,21,84,,,,
71,up,Irie Maffia,Troublemaker,81,40,84,,,,
72,up,Snoop Lion,Torn Apart (feat. Rita Ora),82,60,84,,,,
73,up,Inner Circle,Da Bomb,83,20,84,,,,
74,up,Max Romeo,Chase the Devil,84,11,83,,,,
75,up,Gentleman,Superior,85,27,80,,,,
76,up,Fantan Mojah,Rasta Got Soul,86,22,82,,,,
77,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),87,65,82,,,,
78,up,UB40,Red Red Wine (12'' Version),88,31,82,,,,
79,up,Alpha Blondy,Seba Allah Y'e,89,11,81,,,,
80,up,Dr. Alban,One Love,90,66,82,,,,
81,up,Sting & Shaggy,Just One Lifetime,91,23,82,,,,
82,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),92,37,82,,,,
83,up,Irie Maffia,Everyday Riot (feat. Lutan Fyah),93,68,82,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,3,,,,
85,up,"Stephen Marley & Damian ""Jr. Gong"" Marley","Jah Army - Revelation, Pt. 1 (feat. Damian ""Jr. Gong"" Marley)",94,9,53,,,,
86,up,Sean Paul & Major Lazer,Tip Pon It,97,72,80,,,,
87,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,36,5,,,,
88,up,Irie Maffia,Johnny No Walker,98,49,77,,,,
89,up,Patrice,Soulstorm,99,19,57,,,,
90,up,Boris Gardiner,I Wanna Wake Up With You,100,20,62,,,,
91,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,51,,,,
92,down,Ziggy Marley,True to Myself,24,24,2,,,,
93,-,Ladanybene 27,Ébredj,-,18,7,,,,
94,down,Gentleman & Bozza,Einer dieser Tage,40,40,3,,,,
95,down,Gentleman,Lifeline,20,20,3,,,,
96,down,Gentleman & Johannes Oerding,Horizont,42,42,3,,,,
97,down,Gentleman,Devam,22,22,3,,,,
98,down,Gentleman,Schöner Tag,26,19,3,,,,
99,down,Gentleman,Time Out,44,44,3,,,,
100,-,Afrodzaqm,Nem Hátrálhatsz Meg,-,75,73,,,,
