Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,178,,,,
2,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,233,,,,
3,up,UB40,Red Red Wine (Edit),9,2,233,,,,
4,down,Jack Radics,No Matter,3,1,223,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,229,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,233,,,,
7,down,Maxi Priest,Close to You,6,2,233,,,,
8,down,Irie Maffia,Wake Up,7,2,230,,,,
9,up,Irie Maffia,Hands In the Air,10,3,233,,,,
10,up,YG Marley,Praise Jah In the Moonlight,12,1,10,,,,
11,up,Irie Maffia,Pretty Little Thing,11,3,233,,,,
12,up,Luciano CDs,Melô De Lonely (Reggae Remix),48,12,2,,,,
13,up,Irie Maffia,Jah Watching,13,3,232,,,,
14,up,Dub Fx,So Are You,39,14,232,,,,
15,down,UB40,Kingston Town,14,2,228,,,,
16,up,Diana King,Shy Guy,16,4,230,,,,
17,up,Shaggy,Boombastic,21,2,228,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,17,2,233,,,,
19,-,Phyllis Dillon & Alton Ellis,Remember That Sunday,-,19,1,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,229,,,,
21,up,Sean Paul,Temperature,30,4,232,,,,
22,down,Irie Maffia,Bacardi Cola (feat. Kemon),19,12,233,,,,
23,-,"Subatomic Sound System, Mykal Rose & Hollie Cook",Get High (Vocal Mix),-,23,1,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,10,91,,,,
25,down,Eddy Grant,Gimme Hope Jo'Anna,23,10,232,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,18,233,,,,
27,down,Kevin Lyttle,Turn Me On,25,10,231,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),26,5,233,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,3,233,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper,28,25,48,,,,
31,up,Alpha Blondy,Seba Allah Y'e,41,11,98,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,4,233,,,,
33,up,Rebelution,Lay My Claim,44,33,2,,,,
34,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),33,4,85,,,,
35,up,Ladanybene 27,Kell Egy Ház,35,10,230,,,,
36,up,Irie Maffia,Baszd Fel a Kéket,36,15,233,,,,
37,up,Irie Maffia,Whistle and Walk,37,21,233,,,,
38,-,G.W.M.,Hűség,-,18,6,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,4,233,,,,
40,up,Irie Maffia,Bomboklaat (feat. General Levy),40,18,233,,,,
41,up,Irie Maffia,Slow Down Chale,42,31,233,,,,
42,up,Shabba Ranks,Mr Loverman,43,38,45,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,34,4,233,,,,
44,up,Lutan Fyah,Rasta Reggae Music,55,44,2,,,,
45,up,Matisyahu,Sunshine,45,18,232,,,,
46,up,Kat Deluna,Whine Up (feat. Elephant Man),56,46,2,,,,
47,down,Queen Omega & Little Lion Sound,No Love,46,2,40,,,,
48,down,Ladanybene 27,Kell Egy Ház...,47,13,46,,,,
49,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,27,230,,,,
50,down,Shenseea & Dunw3ll,Pon Mi,49,42,4,,,,
51,down,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),50,20,4,,,,
52,up,Collie Buddz,Come Around,52,52,4,,,,
53,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,31,5,,,,
54,-,Stick Figure,Paradise,-,48,3,,,,
55,down,Copy Con,Túl Az Álmokon,53,22,7,,,,
56,up,Copy Con,Nyugi,57,23,221,,,,
57,down,Shenseea,Be Good,8,8,2,,,,
58,-,J'calm,Roleplay,-,20,1,,,,
59,up,Bob Marley & The Wailers,Is This Love,59,3,213,,,,
60,down,Johnny Clarke,Warrior,15,15,3,,,,
