Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),2,1,206,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,151,,,,
3,up,Jack Radics,No Matter,5,1,196,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,2,203,,,,
5,up,Irie Maffia,Wake Up,8,2,203,,,,
6,up,Maxi Priest,Close to You,7,2,206,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,206,,,,
8,up,Irie Maffia,Hands In the Air,10,3,206,,,,
9,up,Irie Maffia,Pretty Little Thing,12,3,206,,,,
10,down,UB40,Red Red Wine (Edit),9,2,206,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,15,1,202,,,,
12,down,Sean Paul,Temperature,4,4,205,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,10,67,,,,
14,up,Irie Maffia,Jah Watching,16,3,205,,,,
15,up,Inner Circle,Sweat (A La La La La Long),19,5,206,,,,
16,-,Bunji Garlin,Badang!,-,16,1,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,4,206,,,,
18,up,Diana King,Shy Guy,21,4,203,,,,
19,down,Csondor Kata,Price Tag,11,11,2,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,2,87,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,24,2,206,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,2,202,,,,
23,up,Irie Maffia,Bacardi Cola (feat. Kemon),26,12,206,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,27,10,205,,,,
25,up,Gyptian,Hold You (Hold Yuh),28,18,206,,,,
26,up,Kevin Lyttle,Turn Me On,29,10,204,,,,
27,-,ショーン・ポール,Only Fanz (feat. Ty Dolla $ign) [Jeremiah Asiamah Remix],-,27,1,,,,
28,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),30,5,206,,,,
29,-,Madness,Never Knew Your Name,-,3,71,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,3,206,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper,33,25,21,,,,
32,up,Inner Circle,Games People Play,34,19,206,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,35,4,206,,,,
34,-,Gentleman,Unconditional Love,-,34,1,,,,
35,up,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),36,4,58,,,,
36,up,Ladanybene 27,Kell Egy Ház,37,10,203,,,,
37,up,Irie Maffia,Baszd Fel a Kéket,38,15,206,,,,
38,up,Irie Maffia,Whistle and Walk,39,21,206,,,,
39,up,Dub Fx,So Are You,40,14,205,,,,
40,up,Irie Maffia,Bomboklaat (feat. General Levy),41,18,206,,,,
41,up,Irie Maffia,Slow Down Chale,42,31,206,,,,
42,up,Shabba Ranks,Mr Loverman,43,38,18,,,,
43,up,Matisyahu,Sunshine,44,18,205,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,4,206,,,,
45,up,Juls Cattáneo,Animal,49,21,5,,,,
46,up,Inner Circle,Da Bomb,47,20,178,,,,
47,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),48,27,205,,,,
48,up,Irie Maffia,Busaman,50,30,203,,,,
49,up,Dellé,Pound Power,51,43,203,,,,
50,-,Leo James & J Appiah,Struggle,-,50,1,,,,
51,down,Shaggy,Boombastic,14,2,205,,,,
52,down,UB40,Kingston Town,17,2,204,,,,
53,down,Novak808,Vigasz,22,5,2,,,,
54,down,Bob Marley & The Wailers,Is This Love,52,3,198,,,,
55,-,Born Jamericans,Wherever We Go,-,47,1,,,,
56,-,Copy Con,Nyugi,-,23,196,,,,
57,down,The Salmon,Enough Is Enough,13,13,2,,,,
58,down,Queen Omega & Little Lion Sound,No Love,31,2,14,,,,
59,-,Super Deluxe,Saraswati,-,23,1,,,,
60,-,Dr Namadingo,Linny Hoo Chalamanda,-,33,3,,,,
61,-,Royal Blu & Runkus,G,-,36,1,,,,
62,down,Boris Gardiner,I Wanna Wake Up With You,57,20,119,,,,
