Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'Entourloop & Azahriah,Don't Turn the Bass Down,1,1,3,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,184,,,,
3,up,Jack Radics,No Matter,5,1,229,,,,
4,up,Irie Maffia,Wake Up,7,2,236,,,,
5,-,Bunji Garlin,Carnival Contract,-,5,1,,,,
6,up,Irie Maffia,Hands In the Air,9,3,239,,,,
7,up,Maxi Priest,Close to You,20,2,239,,,,
8,up,Irie Maffia,Pretty Little Thing,10,3,239,,,,
9,down,Sean Paul,Temperature,8,4,238,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,10,97,,,,
11,down,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,1,239,,,,
12,up,Irie Maffia,Jah Watching,12,3,238,,,,
13,up,UB40,Kingston Town,15,2,234,,,,
14,up,UB40,Red Red Wine (Edit),44,2,239,,,,
15,-,Diana King,Shy Guy,-,4,235,,,,
16,-,Kugler,A nyomorultak,-,16,1,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,235,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,6,1,235,,,,
19,-,Lyrikal & DJ Private Ryan,No Other,-,19,1,,,,
20,up,Irie Maffia,Bacardi Cola (feat. Kemon),22,12,239,,,,
21,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,21,3,,,,
22,up,Shaggy,Boombastic,24,2,233,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,13,2,239,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,239,,,,
25,up,Eddy Grant,Gimme Hope Jo'Anna,26,10,238,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,14,4,239,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,18,239,,,,
28,up,Kevin Lyttle,Turn Me On,28,10,237,,,,
29,down,Inner Circle,"Bad Boys (From ""Cops"")",17,11,5,,,,
30,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,5,239,,,,
31,down,YG Marley,Praise Jah In the Moonlight,29,1,15,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,32,25,54,,,,
33,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,4,29,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,4,239,,,,
35,down,Ginoka,Kicsit gizda (feat. G.W.M. & Opitz Barbi),34,4,91,,,,
36,-,Pannonia Allstars Ska Orchestra,Miu-miújság? (feat. Harcsa Veronika),-,36,3,,,,
37,down,Ladanybene 27,Kell Egy Ház,35,10,236,,,,
38,down,Irie Maffia,Baszd Fel a Kéket,36,15,239,,,,
39,down,Dub Fx,So Are You,37,14,238,,,,
40,up,Brother Strut,Levitating,51,40,2,,,,
41,down,Irie Maffia,Whistle and Walk,38,21,239,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,4,239,,,,
43,down,Irie Maffia,Bomboklaat (feat. General Levy),40,18,239,,,,
44,down,Irie Maffia,Slow Down Chale,42,31,239,,,,
45,down,Shabba Ranks,Mr Loverman,43,38,51,,,,
46,down,Matisyahu,Sunshine,45,18,238,,,,
47,down,Ladanybene 27,Kell Egy Ház...,46,13,52,,,,
48,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),48,27,236,,,,
49,up,Copy Con,Nyugi,49,23,227,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,3,239,,,,
51,-,Le Ifilele Band Savaii,So Many Things I Gotta Do (feat. Tooala Eteru),-,8,1,,,,
52,down,Bob Marley & The Wailers,Is This Love,23,3,219,,,,
53,down,Queen Omega & Little Lion Sound,No Love,21,2,46,,,,
54,down,Bottah Rankin & Jah Golden Band,Gipsy Caravan (feat. Romengo),19,19,2,,,,
55,down,Irie Maffia,Busaman,50,30,223,,,,
56,down,Bob Marley & The Wailers,Jamming,30,7,176,,,,
57,down,Dellé,Pound Power,53,43,219,,,,
